value,supA,supB,supAB,condBA,condAB,string
0.605263157894737,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => (e, dbp:commons, "y"@en) in G
0.6,116,35,16,0.457142857142857,0.137931034482759,dbo:ChemicalCompound in c_e and 'endogenous' in l_e => (e, dbp:imagesize, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.596350689808634,1169,3849,524,0.136139256949857,0.448246364414029,dbo:ChemicalCompound in c_e and 'known as' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => (e, dbp:commons, "y"@en) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => (e, dbp:commons, "y"@en) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with' in l_e => (e, dbp:commons, "y"@en) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => (e, dbp:commons, "y"@en) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => (e, dbp:commons, "y"@en) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with the' in l_e => (e, dbp:commons, "y"@en) in G
0.594594594594595,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => (e, dbp:commons, "y"@en) in G
0.576923076923077,46,16,10,0.625,0.217391304347826,dbo:ChemicalCompound in c_e and 'indicator' in l_e => (e, dbp:highPhText, "white"@en) in G
0.572384034519957,1196,3849,410,0.106521174330995,0.342809364548495,dbo:ChemicalCompound in c_e and 'organic compound' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.571553610503282,1237,3849,516,0.134060795011691,0.417138237671787,dbo:ChemicalCompound in c_e and 'is used' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.554455445544554,84,28,11,0.392857142857143,0.130952380952381,dbo:ChemicalCompound in c_e and 'an endogenous' in l_e => (e, dbp:titlestyle, "background:#ccccff"@en) in G
0.552687038988409,1782,4929,1017,0.206329884357882,0.570707070707071,dbo:ChemicalCompound in c_e and 'with the formula' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.552001740644038,1312,3849,565,0.146791374382957,0.430640243902439,dbo:ChemicalCompound in c_e and 'used as' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.549935428325441,1294,3849,497,0.129124447908548,0.384080370942813,dbo:ChemicalCompound in c_e and 'solid' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => (e, dbp:commons, "y"@en) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => (e, dbp:commons, "y"@en) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => (e, dbp:commons, "y"@en) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => (e, dbp:commons, "y"@en) in G
0.540540540540541,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => (e, dbp:commons, "y"@en) in G
0.537600559636236,1855,4929,1066,0.216271048894299,0.57466307277628,dbo:ChemicalCompound in c_e and 'the formula' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.537220309810671,1352,3849,553,0.143673681475708,0.409023668639053,dbo:ChemicalCompound in c_e and 'found' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.528993055555555,1882,4929,1051,0.213227835260702,0.558448459086079,dbo:ChemicalCompound in c_e and 'compound with the' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.520661157024793,98,35,12,0.342857142857143,0.122448979591837,dbo:ChemicalCompound in c_e and 'steroid' in l_e => (e, dbp:imagesize, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.517241379310345,19,49,10,0.204081632653061,0.526315789473684,dbo:ChemicalCompound in c_e and 'progesterone' in l_e => (e, dbp:iupacname, "-17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.513344887348353,1967,4929,1126,0.228443903428687,0.57244534824606,dbo:ChemicalCompound in c_e and 'organic' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.510869565217391,75,28,11,0.392857142857143,0.146666666666667,dbo:ChemicalCompound in c_e and 'is an endogenous' in l_e => (e, dbp:titlestyle, "background:#ccccff"@en) in G
0.509433962264151,85,31,10,0.32258064516129,0.117647058823529,dbo:ChemicalCompound in c_e and 'flavonoid' in l_e => (e, dbp:iupacname, "57"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.499486477233824,2011,4929,1098,0.222763237979306,0.545997016409746,dbo:ChemicalCompound in c_e and 'acid' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.495010395010395,1468,3849,507,0.131722525331255,0.345367847411444,dbo:ChemicalCompound in c_e and 'compound with the formula' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.49042960442365,1543,3849,690,0.179267342166797,0.447180816591056,dbo:ChemicalCompound in c_e and 'known' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.458171370627007,2218,4929,1230,0.24954351795496,0.554553651938683,dbo:ChemicalCompound in c_e and 'compound with' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.457943925233645,84,35,12,0.342857142857143,0.142857142857143,dbo:ChemicalCompound in c_e and 'an endogenous' in l_e => (e, dbp:imagesize, "225"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.450158227848101,965,396,97,0.244949494949495,0.100518134715026,dbo:ChemicalCompound in c_e and 'is an organic' in l_e => (e, dbp:othernames, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.446666666666667,116,49,15,0.306122448979592,0.129310344827586,dbo:ChemicalCompound in c_e and 'endogenous' in l_e => (e, dbp:iupacname, "-17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.446431733663892,4337,1816,506,0.27863436123348,0.116670509568826,dbo:ChemicalCompound in c_e and 'compound' in l_e => (e, dbp:imagesize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.426843608264741,2388,4929,1364,0.276729559748428,0.571189279731993,dbo:ChemicalCompound in c_e and 'also' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.417910447761194,66,38,37,0.973684210526316,0.560606060606061,dbo:ChemicalCompound in c_e and 'symbol' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.412822049131216,1782,3849,624,0.162120031176929,0.35016835016835,dbo:ChemicalCompound in c_e and 'with the formula' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.405744470122153,2471,4929,1342,0.272266179752485,0.543099959530554,dbo:ChemicalCompound in c_e and 'chemical' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.4,64,38,37,0.973684210526316,0.578125,dbo:ChemicalCompound in c_e and 'element' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.394851485148515,1855,3849,654,0.169914263445051,0.35256064690027,dbo:ChemicalCompound in c_e and 'the formula' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.389221556886228,1967,927,222,0.239482200647249,0.11286222674123,dbo:ChemicalCompound in c_e and 'organic' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.387586206896552,1882,3849,656,0.170433878929592,0.348565356004251,dbo:ChemicalCompound in c_e and 'compound with the' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.3828125,98,49,19,0.387755102040816,0.193877551020408,dbo:ChemicalCompound in c_e and 'steroid' in l_e => (e, dbp:iupacname, "-17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.379401408450704,827,396,87,0.21969696969697,0.105199516324063,dbo:ChemicalCompound in c_e and 'an organic compound' in l_e => (e, dbp:othernames, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.369967793880837,2011,3849,892,0.231748506105482,0.443560417702635,dbo:ChemicalCompound in c_e and 'acid' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.366933125365568,1967,3849,687,0.178487918939984,0.349262836807321,dbo:ChemicalCompound in c_e and 'organic' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.363881401617251,801,396,84,0.212121212121212,0.104868913857678,dbo:ChemicalCompound in c_e and 'is an organic compound' in l_e => (e, dbp:othernames, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.362007168458781,99,200,20,0.1,0.202020202020202,dbo:ChemicalCompound in c_e and 'Alexander Shulgin' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.362007168458781,99,200,20,0.1,0.202020202020202,dbo:ChemicalCompound in c_e and 'Shulgin' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.352313167259786,101,200,20,0.1,0.198019801980198,dbo:ChemicalCompound in c_e and 'Alexander' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.343466666666667,1352,708,185,0.261299435028249,0.136834319526627,dbo:ChemicalCompound in c_e and 'found' in l_e => (e, dbp:imagesize, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.326560468140442,2920,4929,1697,0.344288902414283,0.581164383561644,dbo:ChemicalCompound in c_e and 'used' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.321678321678322,108,200,22,0.11,0.203703703703704,dbo:ChemicalCompound in c_e and 'psychedelic' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.308550889141127,2218,3849,781,0.202909846713432,0.352119026149684,dbo:ChemicalCompound in c_e and 'compound with' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
