value,supA,supB,supAB,condBA,condAB,string
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system. ' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and ''s modified' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and 'modified Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.866025403784439,18,24,18,0.75,1,dbo:Device in c_e and ''s modified Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.842927230423525,19,24,18,0.75,0.947368421052632,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.842927230423525,19,24,18,0.75,0.947368421052632,dbo:Device in c_e and 'modified' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.78001349515991,25,19,17,0.894736842105263,0.68,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbp:series, dbr:Meizu) in G
0.766130877682874,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.766130877682874,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.766130877682874,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.766130877682874,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.720576692122892,27,52,27,0.519230769230769,1,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:brand, dbr:Nokia) in G
0.629152869605896,38,24,19,0.791666666666667,0.5,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.629152869605896,38,24,19,0.791666666666667,0.5,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.612372435695794,36,24,18,0.75,0.5,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.612372435695794,36,24,18,0.75,0.5,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.612372435695794,36,24,18,0.75,0.5,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.604040449692622,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.604040449692622,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.604040449692622,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.597844999253928,37,98,36,0.36734693877551,0.972972972972973,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:os, dbr:Android_(operating_system)) in G
0.532535296123801,202,591,184,0.311336717428088,0.910891089108911,dbo:Device in c_e and 'Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.493266632344717,121,481,119,0.247401247401247,0.983471074380165,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.490153564231584,64,242,61,0.252066115702479,0.953125,dbo:Device in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.477467340236103,62,238,58,0.243697478991597,0.935483870967742,dbo:Device in c_e and 'Electronics' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.468292905790847,19,54,15,0.277777777777778,0.789473684210526,dbo:Device in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:brand, dbr:Samsung_Galaxy) in G
0.460977222864644,17,80,17,0.2125,1,dbo:Device in c_e and 'Sony' in l_e(c,p,so) => (e, dbp:series, dbr:Sony_Xperia) in G
0.441445422426146,146,248,84,0.338709677419355,0.575342465753425,dbo:Device in c_e and 'phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.440793837622783,49,242,48,0.198347107438017,0.979591836734694,dbo:Device in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.43522250009931,49,238,47,0.197478991596639,0.959183673469388,dbo:Device in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.43226601004722,137,591,123,0.208121827411168,0.897810218978102,dbo:Device in c_e and 'an Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.430325058088177,136,591,122,0.206429780033841,0.897058823529412,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.424334212395753,16,42,11,0.261904761904762,0.6875,dbo:Device in c_e and 'smartphone produced by' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.424334212395753,16,42,11,0.261904761904762,0.6875,dbo:Device in c_e and 'smartphone produced' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.411664653710816,17,42,11,0.261904761904762,0.647058823529412,dbo:Device in c_e and 'produced' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.411664653710816,17,42,11,0.261904761904762,0.647058823529412,dbo:Device in c_e and 'produced by' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.403485021779202,27,91,20,0.21978021978022,0.740740740740741,dbo:Device in c_e and 'released' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.385164443259822,24,91,18,0.197802197802198,0.75,dbo:Device in c_e and 'released in' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.384212242932273,105,248,62,0.25,0.59047619047619,dbo:Device in c_e and 'mobile' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.381867130292076,148,208,67,0.322115384615385,0.452702702702703,dbo:Device in c_e and 'phone' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Nokia) in G
0.38043603898285,110,591,97,0.164128595600677,0.881818181818182,dbo:Device in c_e and ' is an Android ' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.368862671982261,27,144,23,0.159722222222222,0.851851851851852,dbo:Device in c_e and 'released' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.365125365125548,64,248,46,0.185483870967742,0.71875,dbo:Device in c_e and 'is a mobile' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.363636363636364,32,242,32,0.132231404958678,1,dbo:Device in c_e and 'Galaxy' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.360904559184746,31,238,31,0.130252100840336,1,dbo:Device in c_e and 'Galaxy' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.359550604701415,66,248,46,0.185483870967742,0.696969696969697,dbo:Device in c_e and 'a mobile' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.358720229490456,80,591,78,0.131979695431472,0.975,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Smartphone) in G
0.358323297789217,95,248,55,0.221774193548387,0.578947368421053,dbo:Device in c_e and 'mobile phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.351364184463153,18,45,10,0.222222222222222,0.555555555555556,dbo:Device in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:series, dbr:Samsung_Galaxy) in G
0.350757861001098,87,27,17,0.62962962962963,0.195402298850575,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => (e, dbp:brand, dbr:Samsung) in G
0.34783014576974,26,103,18,0.174757281553398,0.692307692307692,dbo:Device in c_e and 'also known as the' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.347105067250312,80,166,40,0.240963855421687,0.5,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G
0.344308563786575,60,248,42,0.169354838709677,0.7,dbo:Device in c_e and 'is a mobile phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.343592135468138,17,144,17,0.118055555555556,1,dbo:Device in c_e and 'unveiled' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.340692571934623,16,91,13,0.142857142857143,0.8125,dbo:Device in c_e and 'was unveiled' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.340206908719886,24,144,20,0.138888888888889,0.833333333333333,dbo:Device in c_e and 'released in' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.340206908719886,16,54,10,0.185185185185185,0.625,dbo:Device in c_e and 'Corporation' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:HTC_Corporation) in G
0.338709677419355,62,248,42,0.169354838709677,0.67741935483871,dbo:Device in c_e and 'a mobile phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.336243688940992,31,103,19,0.184466019417476,0.612903225806452,dbo:Device in c_e and 'known as the' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.336210699426122,30,248,29,0.116935483870968,0.966666666666667,dbo:Device in c_e and 'Nokia' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.333333333333333,16,144,16,0.111111111111111,1,dbo:Device in c_e and 'was unveiled' in l_e(c,p,so) => (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.330520343517599,17,91,13,0.142857142857143,0.764705882352941,dbo:Device in c_e and 'unveiled' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.330166641445605,29,248,28,0.112903225806452,0.96551724137931,dbo:Device in c_e and 'Nokia' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Nokia) in G
0.325669473639465,44,42,14,0.333333333333333,0.318181818181818,dbo:Device in c_e and 'an Android smartphone' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.325669473639465,44,42,14,0.333333333333333,0.318181818181818,dbo:Device in c_e and 'is an Android smartphone' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.322030594359765,70,27,14,0.518518518518518,0.2,dbo:Device in c_e and 'Android' in l_e(c,p,so) => (e, dbp:brand, dbr:Samsung) in G
0.318032527651951,105,208,47,0.225961538461538,0.447619047619048,dbo:Device in c_e and 'mobile' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Nokia) in G
0.317867112233243,60,481,54,0.112266112266112,0.9,dbo:Device in c_e and 'smartphone' in l_e(c,p,os) => (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G
0.317339501817326,51,103,23,0.223300970873786,0.450980392156863,dbo:Device in c_e and 'also known' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.311804782231162,48,42,14,0.333333333333333,0.291666666666667,dbo:Device in c_e and 'Android smartphone' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.311085508419128,27,124,18,0.145161290322581,0.666666666666667,dbo:Device in c_e and 'released' in l_e(c,p,so) => (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.310512174499197,58,103,24,0.233009708737864,0.413793103448276,dbo:Device in c_e and 'known' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.306562526288312,50,103,22,0.213592233009709,0.44,dbo:Device in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.305749744043893,63,208,35,0.168269230769231,0.555555555555556,dbo:Device in c_e and 'is a mobile' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Nokia) in G
