value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Musical in c_e and 'Strouse' in l_e => exists p : (e, p, dbr:Charles_Strouse) in G
0.946428571428571,25,28,25,0.892857142857143,1,dbo:Musical in c_e and 'lyrics by Cole Porter' in l_e => exists p : (e, p, dbr:Cole_Porter) in G
0.946428571428571,25,28,25,0.892857142857143,1,dbo:Musical in c_e and 'lyrics by Cole' in l_e => exists p : (e, p, dbr:Cole_Porter) in G
0.944444444444444,16,18,16,0.888888888888889,1,dbo:Musical in c_e and 'Herbert Fields' in l_e => exists p : (e, p, dbr:Herbert_Fields) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:Musical in c_e and 'by Charles Strouse' in l_e => exists p : (e, p, dbr:Charles_Strouse) in G
0.9375,24,21,21,1,0.875,dbo:Musical in c_e and 'Andrew Lloyd Webber' in l_e => exists p : (e, p, dbr:Andrew_Lloyd_Webber) in G
0.9375,24,21,21,1,0.875,dbo:Musical in c_e and 'Andrew Lloyd' in l_e => exists p : (e, p, dbr:Andrew_Lloyd_Webber) in G
0.933794466403162,23,22,21,0.954545454545455,0.91304347826087,dbo:Musical in c_e and 'Guy Bolton' in l_e => exists p : (e, p, dbr:Guy_Bolton) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Musical in c_e and 'G Wodehouse' in l_e => exists p : (e, p, dbr:P._G._Wodehouse) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Musical in c_e and 'P G Wodehouse' in l_e => exists p : (e, p, dbr:P._G._Wodehouse) in G
0.928571428571429,24,28,24,0.857142857142857,1,dbo:Musical in c_e and 'music and lyrics by Cole' in l_e => exists p : (e, p, dbr:Cole_Porter) in G
0.928571428571429,24,28,24,0.857142857142857,1,dbo:Musical in c_e and 'and lyrics by Cole Porter' in l_e => exists p : (e, p, dbr:Cole_Porter) in G
0.928571428571429,24,28,24,0.857142857142857,1,dbo:Musical in c_e and 'and lyrics by Cole' in l_e => exists p : (e, p, dbr:Cole_Porter) in G
0.927197802197802,28,26,25,0.961538461538462,0.892857142857143,dbo:Musical in c_e and 'Kern' in l_e => exists p : (e, p, dbr:Jerome_Kern) in G
0.927197802197802,28,26,25,0.961538461538462,0.892857142857143,dbo:Musical in c_e and 'Jerome Kern' in l_e => exists p : (e, p, dbr:Jerome_Kern) in G
0.927197802197802,28,26,25,0.961538461538462,0.892857142857143,dbo:Musical in c_e and 'Ira Gershwin' in l_e => exists p : (e, p, dbr:Ira_Gershwin) in G
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:Musical in c_e and 'Kander' in l_e => exists p : (e, p, dbr:John_Kander) in G
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:Musical in c_e and 'Adolph' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:Musical in c_e and 'Betty Comden' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:Musical in c_e and 'Adolph' in l_e => exists p : (e, p, dbr:Adolph_Green) in G
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:Musical in c_e and 'Betty Comden' in l_e => exists p : (e, p, dbr:Adolph_Green) in G
0.92,25,21,21,1,0.84,dbo:Musical in c_e and 'Webber' in l_e => exists p : (e, p, dbr:Andrew_Lloyd_Webber) in G
0.92,25,21,21,1,0.84,dbo:Musical in c_e and 'Lloyd Webber' in l_e => exists p : (e, p, dbr:Andrew_Lloyd_Webber) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Musical in c_e and 'John Kander' in l_e => exists p : (e, p, dbr:John_Kander) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Musical in c_e and 'by Betty' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
0.919590643274854,18,19,17,0.894736842105263,0.944444444444444,dbo:Musical in c_e and 'by Betty' in l_e => exists p : (e, p, dbr:Adolph_Green) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:Musical in c_e and 'Alan Menken' in l_e => exists p : (e, p, dbr:Alan_Menken) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:Musical in c_e and 'Menken' in l_e => exists p : (e, p, dbr:Alan_Menken) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:Musical in c_e and 'book by Herbert' in l_e => exists p : (e, p, dbr:Herbert_Fields) in G
0.914772727272727,24,22,21,0.954545454545455,0.875,dbo:Musical in c_e and 'Bolton' in l_e => exists p : (e, p, dbr:Guy_Bolton) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:Musical in c_e and 'by Stephen Sondheim' in l_e => exists p : (e, p, dbr:Stephen_Sondheim) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:Musical in c_e and 'P G' in l_e => exists p : (e, p, dbr:P._G._Wodehouse) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:Musical in c_e and 'Wodehouse' in l_e => exists p : (e, p, dbr:P._G._Wodehouse) in G
0.898026315789474,40,38,35,0.921052631578947,0.875,dbo:Musical in c_e and 'Richard Rodgers' in l_e => exists p : (e, p, dbr:Richard_Rodgers) in G
0.897435897435897,30,26,25,0.961538461538462,0.833333333333333,dbo:Musical in c_e and 'Gershwin' in l_e => exists p : (e, p, dbr:Ira_Gershwin) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Musical in c_e and 'by John Kander' in l_e => exists p : (e, p, dbr:John_Kander) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Musical in c_e and 'lyrics by Betty Comden' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Musical in c_e and 'lyrics by Betty Comden and' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Musical in c_e and 'lyrics by Betty' in l_e => exists p : (e, p, dbr:Betty_Comden) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Musical in c_e and 'lyrics by Betty Comden and' in l_e => exists p : (e, p, dbr:Adolph_Green) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Musical in c_e and 'lyrics by Betty Comden' in l_e => exists p : (e, p, dbr:Adolph_Green) in G
0.894736842105263,15,19,15,0.789473684210526,1,dbo:Musical in c_e and 'lyrics by Betty' in l_e => exists p : (e, p, dbr:Adolph_Green) in G
0.885668276972625,27,23,22,0.956521739130435,0.814814814814815,dbo:Musical in c_e and 'Hammerstein' in l_e => exists p : (e, p, dbr:Oscar_Hammerstein_II) in G
0.878607809847199,31,38,30,0.789473684210526,0.967741935483871,dbo:Musical in c_e and 'by Richard Rodgers' in l_e => exists p : (e, p, dbr:Richard_Rodgers) in G
0.87843137254902,15,17,14,0.823529411764706,0.933333333333333,dbo:Musical in c_e and 'by John Kander' in l_e => exists p : (e, p, dbr:Fred_Ebb) in G
0.875,15,20,15,0.75,1,dbo:Musical in c_e and 'by Lorenz' in l_e => exists p : (e, p, dbr:Lorenz_Hart) in G
0.875,15,20,15,0.75,1,dbo:Musical in c_e and 'by Lorenz Hart' in l_e => exists p : (e, p, dbr:Lorenz_Hart) in G
0.870588235294118,20,17,16,0.941176470588235,0.8,dbo:Musical in c_e and 'Kander' in l_e => exists p : (e, p, dbr:Fred_Ebb) in G
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:Musical in c_e and 'George Gershwin' in l_e => exists p : (e, p, dbr:George_Gershwin) in G
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:Musical in c_e and 'by George Gershwin' in l_e => exists p : (e, p, dbr:George_Gershwin) in G
0.869565217391304,23,23,20,0.869565217391304,0.869565217391304,dbo:Musical in c_e and 'Oscar Hammerstein' in l_e => exists p : (e, p, dbr:Oscar_Hammerstein_II) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Musical in c_e and 'Alan Jay Lerner' in l_e => exists p : (e, p, dbr:Alan_Jay_Lerner) in G
