value,supA,supB,supAB,condBA,condAB,string
0.872022919780767,223,270,213,0.788888888888889,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.354013104013104,22,111,13,0.117117117117117,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:title, o) in G
0.349170984455959,193,100,46,0.46,0.238341968911917,dbo:Journalist in c_e and 'a British journalist' in l_e => exists o : (e, dbp:years, o) in G
0.348518016609333,543,477,177,0.371069182389937,0.325966850828729,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.341334841628959,221,100,47,0.47,0.212669683257919,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbp:years, o) in G
0.340251170710941,81,58,23,0.396551724137931,0.283950617283951,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.340136054421769,21,49,10,0.204081632653061,0.476190476190476,dbo:Journalist in c_e and 'Pennsylvania' in l_e => exists o : (e, dbp:credits, o) in G
0.339078208643426,207,111,49,0.441441441441441,0.236714975845411,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbp:title, o) in G
0.338264784121138,543,270,122,0.451851851851852,0.224677716390424,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.337291805800093,543,455,167,0.367032967032967,0.307550644567219,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.3334733697428,193,111,47,0.423423423423423,0.243523316062176,dbo:Journalist in c_e and 'a British journalist' in l_e => exists o : (e, dbp:title, o) in G
0.330377358490566,450,477,153,0.320754716981132,0.34,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.327252625760088,81,67,24,0.358208955223881,0.296296296296296,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.326522476675148,450,393,137,0.348600508905852,0.304444444444444,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.326479179792657,221,79,38,0.481012658227848,0.171945701357466,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbp:before, o) in G
0.32481350128409,221,111,48,0.432432432432432,0.217194570135747,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbp:title, o) in G
0.324650481155811,543,426,155,0.363849765258216,0.285451197053407,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
