value,supA,supB,supAB,condBA,condAB,string
0.544736842105263,50,19,15,0.789473684210526,0.3,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Töölö_Sports_Hall) in G => 'July' in l_e(c,p,os)
0.540441176470588,32,17,12,0.705882352941177,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => '2014' in l_e(c,p,so)
0.53181131442001,161,37,32,0.864864864864865,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics program in' in l_e(c,p,os)
0.53181131442001,161,37,32,0.864864864864865,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics program in' in l_e(c,p,os)
0.53181131442001,161,37,32,0.864864864864865,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'program in' in l_e(c,p,os)
0.528061224489796,98,28,23,0.821428571428571,0.23469387755102,dbo:OlympicEvent in c_e and (e, dbp:games, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'July' in l_e(c,p,so)
0.528,125,40,32,0.8,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'Olympics program' in l_e(c,p,os)
0.528,125,40,32,0.8,0.256,dbo:OlympicEvent in c_e and (e, dbo:games, "1964 Summer") in G => 'program' in l_e(c,p,os)
0.515192210844385,161,37,31,0.837837837837838,0.192546583850932,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'October' in l_e(c,p,so)
0.499378881987578,161,40,32,0.8,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics program' in l_e(c,p,os)
0.499378881987578,161,40,32,0.8,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'program' in l_e(c,p,os)
0.499378881987578,161,40,32,0.8,0.198757763975155,dbo:OlympicEvent in c_e and (e, dbp:games, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics program' in l_e(c,p,os)
0.496774193548387,62,15,12,0.8,0.193548387096774,dbo:OlympicEvent in c_e and (e, dbp:bronzeKor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.496774193548387,62,15,12,0.8,0.193548387096774,dbo:OlympicEvent in c_e and (e, dbp:bronzeKor, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.486425339366516,26,17,10,0.588235294117647,0.384615384615385,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Krasnaya_Polyana,_Sochi,_Krasnodar_Krai) in G => '2014' in l_e(c,p,so)
0.477678571428571,91,16,13,0.8125,0.142857142857143,dbo:OlympicEvent in c_e and (e, dbp:goldIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.476586718877468,227,27,23,0.851851851851852,0.101321585903084,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics programme. ' in l_e(c,p,os)
0.476190476190476,35,15,10,0.666666666666667,0.285714285714286,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Earls_Court_Exhibition_Centre) in G => 'Exhibition Centre' in l_e(c,p,os)
0.47026455026455,175,27,22,0.814814814814815,0.125714285714286,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics programme. ' in l_e(c,p,os)
0.464436090225564,175,38,29,0.763157894736842,0.165714285714286,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.464436090225564,175,38,29,0.763157894736842,0.165714285714286,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.464436090225564,175,38,29,0.763157894736842,0.165714285714286,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.45719696969697,120,22,17,0.772727272727273,0.141666666666667,dbo:OlympicEvent in c_e and (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.455357142857143,35,16,10,0.625,0.285714285714286,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Earls_Court_Exhibition_Centre) in G => 'Centre' in l_e(c,p,os)
0.455064935064935,175,44,32,0.727272727272727,0.182857142857143,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.455064935064935,175,44,32,0.727272727272727,0.182857142857143,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.455064935064935,175,44,32,0.727272727272727,0.182857142857143,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.448369565217391,32,23,12,0.521739130434783,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Winter Olympics was' in l_e(c,p,so)
0.448369565217391,32,23,12,0.521739130434783,0.375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Winter Olympics was held' in l_e(c,p,so)
0.445890410958904,73,20,14,0.7,0.191780821917808,dbo:OlympicEvent in c_e and (e, dbp:silverChn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.441666666666667,90,16,12,0.75,0.133333333333333,dbo:OlympicEvent in c_e and (e, dbp:silverIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.439102564102564,117,20,15,0.75,0.128205128205128,dbo:OlympicEvent in c_e and (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.439102564102564,117,20,15,0.75,0.128205128205128,dbo:OlympicEvent in c_e and (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.439102564102564,117,20,15,0.75,0.128205128205128,dbo:OlympicEvent in c_e and (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.436519607843137,120,17,13,0.764705882352941,0.108333333333333,dbo:OlympicEvent in c_e and (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.435144814699471,169,38,27,0.710526315789474,0.159763313609467,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.435144814699471,169,38,27,0.710526315789474,0.159763313609467,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.435144814699471,169,38,27,0.710526315789474,0.159763313609467,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.433779761904762,32,21,11,0.523809523809524,0.34375,dbo:OlympicEvent in c_e and (e, dbp:venue, dbr:Russia) in G => 'Winter Olympics was held at' in l_e(c,p,so)
0.431146359048306,73,19,13,0.684210526315789,0.178082191780822,dbo:OlympicEvent in c_e and (e, dbp:silverChn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held' in l_e(c,p,so)
0.429666487358795,169,44,30,0.681818181818182,0.177514792899408,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.429666487358795,169,44,30,0.681818181818182,0.177514792899408,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.429666487358795,169,44,30,0.681818181818182,0.177514792899408,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.428250112460639,117,19,14,0.736842105263158,0.11965811965812,dbo:OlympicEvent in c_e and (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.428250112460639,117,19,14,0.736842105263158,0.11965811965812,dbo:OlympicEvent in c_e and (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.428250112460639,117,19,14,0.736842105263158,0.11965811965812,dbo:OlympicEvent in c_e and (e, dbp:rd4Score, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.425651867512333,258,44,32,0.727272727272727,0.124031007751938,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics' in l_e(c,p,os)
0.425651867512333,258,44,32,0.727272727272727,0.124031007751938,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer' in l_e(c,p,os)
0.425651867512333,258,44,32,0.727272727272727,0.124031007751938,dbo:OlympicEvent in c_e and (e, dbp:rd1Score, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics' in l_e(c,p,os)
0.421296296296296,108,18,13,0.722222222222222,0.12037037037037,dbo:OlympicEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.420693177948466,107,494,74,0.149797570850202,0.691588785046729,dbo:OlympicEvent in c_e and (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.420058139534884,129,24,17,0.708333333333333,0.131782945736434,dbo:OlympicEvent in c_e and (e, dbp:bronzeUsa, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held from' in l_e(c,p,so)
0.420058139534884,129,24,17,0.708333333333333,0.131782945736434,dbo:OlympicEvent in c_e and (e, dbp:bronzeUsa, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was held from' in l_e(c,p,so)
0.419794392523364,107,500,74,0.148,0.691588785046729,dbo:OlympicEvent in c_e and (e, dbo:games, "1912 Summer") in G => 'programme' in l_e(c,p,os)
0.419540229885057,58,15,10,0.666666666666667,0.172413793103448,dbo:OlympicEvent in c_e and (e, dbp:silverJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.417797888386124,238,39,28,0.717948717948718,0.117647058823529,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'programme' in l_e(c,p,os)
0.417797888386124,238,39,28,0.717948717948718,0.117647058823529,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.417797888386124,238,39,28,0.717948717948718,0.117647058823529,dbo:OlympicEvent in c_e and (e, dbp:rd2Score, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.417481327963086,107,478,73,0.152719665271967,0.682242990654206,dbo:OlympicEvent in c_e and (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Summer Olympics programme' in l_e(c,p,os)
0.417481327963086,107,478,73,0.152719665271967,0.682242990654206,dbo:OlympicEvent in c_e and (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Summer Olympics programme. ' in l_e(c,p,os)
0.416749750747757,59,17,11,0.647058823529412,0.186440677966102,dbo:OlympicEvent in c_e and (e, dbp:bronzeJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held from' in l_e(c,p,so)
0.415308487197022,107,492,73,0.148373983739837,0.682242990654206,dbo:OlympicEvent in c_e and (e, dbp:games, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Olympics programme' in l_e(c,p,os)
0.415308487197022,107,492,73,0.148373983739837,0.682242990654206,dbo:OlympicEvent in c_e and (e, dbo:games, "1912 Summer") in G => ' Olympics programme. ' in l_e(c,p,os)
