value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,207,28,24,0.857142857142857,0.115942028985507,dbo:RadioStation in c_e and (e, dbp:format, dbr:Public_broadcasting) in G => 'National' in l_e(c,p,so)
0.84375,200,32,27,0.84375,0.135,dbo:RadioStation in c_e and (e, dbp:affiliations, dbr:NPR) in G => 'FM is' in l_e(c,p,so)
0.833333333333333,340,42,35,0.833333333333333,0.102941176470588,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'a Top 40' in l_e(c,p,so)
0.833333333333333,55,18,15,0.833333333333333,0.272727272727273,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Mainstream_rock) in G => 'mainstream' in l_e(c,p,so)
0.826923076923077,340,52,43,0.826923076923077,0.126470588235294,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'Top 40' in l_e(c,p,so)
0.823529411764706,130,17,14,0.823529411764706,0.107692307692308,dbo:RadioStation in c_e and (e, dbo:city, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.823529411764706,17,68,14,0.205882352941176,0.823529411764706,dbo:RadioStation in c_e and (e, dbp:language, dbr:Bosnian_language) in G => ' is a ' in l_e(c,p,so)
0.816326530612245,340,49,40,0.816326530612245,0.117647058823529,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => '40 ' in l_e(c,p,so)
0.8125,16,110,13,0.118181818181818,0.8125,dbo:RadioStation in c_e and (e, dbp:area, dbr:Greater_Mexico_City) in G => 'a radio station in' in l_e(c,p,so)
0.8125,16,105,13,0.123809523809524,0.8125,dbo:RadioStation in c_e and (e, dbp:area, dbr:Greater_Mexico_City) in G => 'is a radio station in' in l_e(c,p,so)
0.8125,16,42,13,0.30952380952381,0.8125,dbo:RadioStation in c_e and (e, dbp:area, dbr:Greater_Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.80952380952381,21,94,17,0.180851063829787,0.80952380952381,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico_City) in G => 'City' in l_e(c,p,os)
0.808510638297872,340,47,38,0.808510638297872,0.111764705882353,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'Top 40 ' in l_e(c,p,so)
0.8,39,15,12,0.8,0.307692307692308,dbo:RadioStation in c_e and (e, dbp:format, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,so)
0.792452830188679,274,53,42,0.792452830188679,0.153284671532847,dbo:RadioStation in c_e and (e, dbp:format, dbr:Contemporary_Christian_music) in G => 'Contemporary' in l_e(c,p,so)
0.791666666666667,340,48,38,0.791666666666667,0.111764705882353,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Contemporary_hit_radio) in G => 'a Top' in l_e(c,p,so)
0.782608695652174,23,95,18,0.189473684210526,0.782608695652174,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico_City) in G => 'City' in l_e(c,p,os)
0.764705882352941,123,17,13,0.764705882352941,0.105691056910569,dbo:RadioStation in c_e and (e, dbp:city, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.764705882352941,17,25,13,0.52,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'a Bosnian' in l_e(c,p,so)
0.764705882352941,17,24,13,0.541666666666667,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'is a Bosnian' in l_e(c,p,so)
0.764705882352941,17,25,13,0.52,0.764705882352941,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'Bosnian' in l_e(c,p,so)
0.764705882352941,17,105,13,0.123809523809524,0.764705882352941,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G => 'a radio station in' in l_e(c,p,so)
0.764705882352941,17,40,13,0.325,0.764705882352941,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.764705882352941,17,101,13,0.128712871287129,0.764705882352941,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G => 'is a radio station in' in l_e(c,p,so)
0.75,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'First' in l_e(c,p,so)
0.75,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'is a First' in l_e(c,p,so)
0.75,16,17,12,0.705882352941177,0.75,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'a First' in l_e(c,p,so)
0.74,235,50,37,0.74,0.157446808510638,dbo:RadioStation in c_e and (e, dbp:format, dbr:Classic_rock) in G => 'rock' in l_e(c,p,os)
0.737113402061856,194,1430,143,0.1,0.737113402061856,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'a radio' in l_e(c,p,so)
0.737113402061856,194,1430,143,0.1,0.737113402061856,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'a radio station' in l_e(c,p,so)
0.736842105263158,19,62,14,0.225806451612903,0.736842105263158,dbo:RadioStation in c_e and (e, dbo:language, dbr:Bosnian_language) in G => ' is a ' in l_e(c,p,so)
0.736842105263158,135,19,14,0.736842105263158,0.103703703703704,dbo:RadioStation in c_e and (e, dbo:broadcastNetwork, dbr:National_Public_Radio) in G => 'FM is a' in l_e(c,p,so)
0.733333333333333,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'Nations' in l_e(c,p,so)
0.733333333333333,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'a First Nations' in l_e(c,p,so)
0.733333333333333,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'First Nations' in l_e(c,p,so)
0.733333333333333,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => ' is a First Nations ' in l_e(c,p,so)
0.733333333333333,16,15,11,0.733333333333333,0.6875,dbo:RadioStation in c_e and (e, dbp:format, dbr:First_Nations) in G => 'is a First Nations' in l_e(c,p,so)
0.730769230769231,252,52,38,0.730769230769231,0.150793650793651,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Classic_rock) in G => 'rock' in l_e(c,p,os)
0.729064039408867,203,1458,148,0.101508916323731,0.729064039408867,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'a radio' in l_e(c,p,so)
0.729064039408867,203,1458,148,0.101508916323731,0.729064039408867,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'a radio station' in l_e(c,p,so)
0.716494845360825,194,1352,139,0.102810650887574,0.716494845360825,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'is a radio station' in l_e(c,p,so)
0.716494845360825,194,1352,139,0.102810650887574,0.716494845360825,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'is a radio' in l_e(c,p,so)
0.709677419354839,135,31,22,0.709677419354839,0.162962962962963,dbo:RadioStation in c_e and (e, dbo:broadcastNetwork, dbr:National_Public_Radio) in G => 'FM is' in l_e(c,p,so)
0.70935960591133,203,1380,144,0.104347826086957,0.70935960591133,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'is a radio station' in l_e(c,p,so)
0.70935960591133,203,1380,144,0.104347826086957,0.70935960591133,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'is a radio' in l_e(c,p,so)
0.684931506849315,203,73,50,0.684931506849315,0.246305418719212,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Cumulus_Media) in G => 'Media' in l_e(c,p,os)
0.666666666666667,120,30,20,0.666666666666667,0.166666666666667,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Public_radio) in G => 'National' in l_e(c,p,so)
0.666666666666667,15,18,10,0.555555555555556,0.666666666666667,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G => 'Nevada' in l_e(c,p,os)
0.666666666666667,15,18,10,0.555555555555556,0.666666666666667,dbo:RadioStation in c_e and (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G => ' Nevada' in l_e(c,p,os)
0.65,72,20,13,0.65,0.180555555555556,dbo:RadioStation in c_e and (e, dbp:format, dbr:Mainstream_rock) in G => 'a mainstream' in l_e(c,p,so)
0.647058823529412,18,17,11,0.647058823529412,0.611111111111111,dbo:RadioStation in c_e and (e, dbo:city, dbr:Portland,_Oregon) in G => 'Oregon' in l_e(c,p,os)
0.647058823529412,18,17,11,0.647058823529412,0.611111111111111,dbo:RadioStation in c_e and (e, dbp:city, dbr:Portland,_Oregon) in G => 'Oregon' in l_e(c,p,os)
0.647058823529412,17,87,11,0.126436781609195,0.647058823529412,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'radio station' in l_e(c,p,so)
0.647058823529412,17,93,11,0.118279569892473,0.647058823529412,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'radio' in l_e(c,p,so)
0.647058823529412,17,103,11,0.106796116504854,0.647058823529412,dbo:RadioStation in c_e and (e, dbp:branding, dbr:Public_broadcasting) in G => 'station' in l_e(c,p,so)
0.64,72,25,16,0.64,0.222222222222222,dbo:RadioStation in c_e and (e, dbp:format, dbr:Mainstream_rock) in G => 'mainstream' in l_e(c,p,so)
0.625,48,16,10,0.625,0.208333333333333,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:Campus_radio) in G => ' is the ' in l_e(c,p,so)
0.619047619047619,21,123,13,0.105691056910569,0.619047619047619,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.583333333333333,24,126,14,0.111111111111111,0.583333333333333,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:FM_radio) in G => 'is a commercial' in l_e(c,p,so)
0.583333333333333,24,138,14,0.101449275362319,0.583333333333333,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:FM_radio) in G => 'commercial' in l_e(c,p,so)
0.583333333333333,24,128,14,0.109375,0.583333333333333,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:FM_radio) in G => 'a commercial' in l_e(c,p,so)
0.582474226804124,194,365,113,0.30958904109589,0.582474226804124,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'station on' in l_e(c,p,so)
0.582474226804124,194,364,113,0.31043956043956,0.582474226804124,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'radio station on' in l_e(c,p,so)
0.576470588235294,197,85,49,0.576470588235294,0.248730964467005,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Cumulus_Media) in G => 'Media' in l_e(c,p,os)
0.576354679802956,203,381,117,0.307086614173228,0.576354679802956,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'station on' in l_e(c,p,so)
0.576354679802956,203,380,117,0.307894736842105,0.576354679802956,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'radio station on' in l_e(c,p,so)
0.56701030927835,194,355,110,0.309859154929577,0.56701030927835,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'FM in' in l_e(c,p,so)
0.565217391304348,23,125,13,0.104,0.565217391304348,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico_City) in G => ' is a radio station in ' in l_e(c,p,so)
0.565217391304348,92,23,13,0.565217391304348,0.141304347826087,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Alpha_Media) in G => 'through licensee' in l_e(c,p,os)
0.565217391304348,92,23,13,0.565217391304348,0.141304347826087,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Alpha_Media) in G => 'licensee' in l_e(c,p,os)
0.561576354679803,203,372,114,0.306451612903226,0.561576354679803,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'FM in' in l_e(c,p,so)
0.556701030927835,194,323,108,0.334365325077399,0.556701030927835,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'a radio station on' in l_e(c,p,so)
0.551724137931034,203,340,112,0.329411764705882,0.551724137931034,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'a radio station on' in l_e(c,p,so)
0.54639175257732,194,318,106,0.333333333333333,0.54639175257732,dbo:RadioStation in c_e and (e, dbp:city, dbr:Mexico) in G => 'is a radio station on' in l_e(c,p,so)
0.542857142857143,173,35,19,0.542857142857143,0.109826589595376,dbo:RadioStation in c_e and (e, dbo:programmeFormat, dbr:News_radio) in G => 'News/' in l_e(c,p,so)
0.541871921182266,203,335,110,0.328358208955224,0.541871921182266,dbo:RadioStation in c_e and (e, dbo:city, dbr:Mexico) in G => 'is a radio station on' in l_e(c,p,so)
0.535714285714286,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part of' in l_e(c,p,os)
0.535714285714286,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part' in l_e(c,p,os)
0.535714285714286,38,28,15,0.535714285714286,0.394736842105263,dbo:RadioStation in c_e and (e, dbp:owner, dbr:Global_(company)) in G => 'as part of the' in l_e(c,p,os)
0.5,54,28,14,0.5,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'as part of' in l_e(c,p,os)
0.5,54,28,14,0.5,0.259259259259259,dbo:RadioStation in c_e and (e, dbo:owner, dbr:Bauer_Radio) in G => 'as part of the' in l_e(c,p,os)
