value,supA,supB,supAB,condBA,condAB,string
1,271,192,192,1,0.708487084870849,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'from a well-known class' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,271,192,192,1,0.708487084870849,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'a well-known class of' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'is an extinct genus from' in l_e(c,p,so)
1,271,192,192,1,0.708487084870849,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'extinct genus from a well-known' in l_e(c,p,so)
1,271,192,192,1,0.708487084870849,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'from a well-known class of' in l_e(c,p,so)
1,271,194,194,1,0.715867158671587,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'an extinct genus from a' in l_e(c,p,so)
1,271,192,192,1,0.708487084870849,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'genus from a well-known class' in l_e(c,p,so)
1,271,195,195,1,0.719557195571956,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'arthropods' in l_e(c,p,os)
1,271,196,196,1,0.723247232472325,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'marine' in l_e(c,p,os)
1,271,196,196,1,0.723247232472325,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'trilobites' in l_e(c,p,os)
1,271,196,196,1,0.723247232472325,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'the trilobites' in l_e(c,p,os)
1,271,195,195,1,0.719557195571956,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'arthropods the' in l_e(c,p,os)
1,271,195,195,1,0.719557195571956,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'marine arthropods' in l_e(c,p,os)
1,271,195,195,1,0.719557195571956,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => ' marine arthropods, the trilobites. ' in l_e(c,p,os)
1,271,195,195,1,0.719557195571956,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'arthropods the trilobites' in l_e(c,p,os)
1,271,195,195,1,0.719557195571956,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'marine arthropods the' in l_e(c,p,os)
1,271,195,195,1,0.719557195571956,dbo:Animal in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'marine arthropods the trilobites' in l_e(c,p,os)
1,272,196,196,1,0.720588235294118,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'marine arthropods the trilobites' in l_e(c,p,os)
1,272,196,196,1,0.720588235294118,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'arthropods the trilobites' in l_e(c,p,os)
1,272,196,196,1,0.720588235294118,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'marine arthropods the' in l_e(c,p,os)
1,272,196,196,1,0.720588235294118,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => ' marine arthropods, the trilobites. ' in l_e(c,p,os)
1,272,196,196,1,0.720588235294118,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'arthropods' in l_e(c,p,os)
1,272,197,197,1,0.724264705882353,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'marine' in l_e(c,p,os)
1,272,197,197,1,0.724264705882353,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'trilobites' in l_e(c,p,os)
1,272,196,196,1,0.720588235294118,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'marine arthropods' in l_e(c,p,os)
1,272,196,196,1,0.720588235294118,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'arthropods the' in l_e(c,p,os)
1,272,197,197,1,0.724264705882353,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'the trilobites' in l_e(c,p,os)
1,272,193,193,1,0.709558823529412,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'from a well-known class of' in l_e(c,p,so)
1,272,193,193,1,0.709558823529412,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'extinct genus from a well-known' in l_e(c,p,so)
1,272,193,193,1,0.709558823529412,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'genus from a well-known class' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'an extinct genus from a' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'is an extinct genus from' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'extinct genus from a' in l_e(c,p,so)
1,272,193,193,1,0.709558823529412,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'genus from a well-known' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,272,193,193,1,0.709558823529412,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'a well-known class of' in l_e(c,p,so)
1,272,193,193,1,0.709558823529412,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'from a well-known class' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'an extinct genus from' in l_e(c,p,so)
1,272,193,193,1,0.709558823529412,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'from a well-known' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'is an extinct' in l_e(c,p,so)
1,272,193,193,1,0.709558823529412,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'a well-known class' in l_e(c,p,so)
1,272,193,193,1,0.709558823529412,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'well-known class of' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'extinct genus from' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'genus from a' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'an extinct genus' in l_e(c,p,so)
1,272,193,193,1,0.709558823529412,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => ' is an extinct genus from a well-known class of ' in l_e(c,p,so)
1,272,193,193,1,0.709558823529412,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'well-known class' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'an extinct' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'genus from' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'class of' in l_e(c,p,so)
1,272,193,193,1,0.709558823529412,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'a well-known' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'extinct genus' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'genus' in l_e(c,p,so)
1,272,193,193,1,0.709558823529412,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'well-known' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'extinct' in l_e(c,p,so)
1,272,195,195,1,0.716911764705882,dbo:Animal in c_e and exists o : (e, dbp:status, o) in G => 'class' in l_e(c,p,so)
1,5308,837,837,1,0.157686510926903,dbo:Animal in c_e and exists o : (e, dbp:classis, o) in G => 'is a species' in l_e(c,p,so)
1,5308,843,843,1,0.158816880180859,dbo:Animal in c_e and exists o : (e, dbp:classis, o) in G => 'a species of' in l_e(c,p,so)
1,5308,714,714,1,0.134513941220799,dbo:Animal in c_e and exists o : (e, dbp:classis, o) in G => 'a genus of' in l_e(c,p,so)
1,5308,709,709,1,0.133571966842502,dbo:Animal in c_e and exists o : (e, dbp:classis, o) in G => 'is a genus' in l_e(c,p,so)
1,5308,549,549,1,0.103428786737001,dbo:Animal in c_e and exists o : (e, dbp:classis, o) in G => ' is a species of ' in l_e(c,p,so)
1,5308,843,843,1,0.158816880180859,dbo:Animal in c_e and exists o : (e, dbp:classis, o) in G => 'a species' in l_e(c,p,so)
1,5308,877,877,1,0.165222305953278,dbo:Animal in c_e and exists o : (e, dbp:classis, o) in G => 'species of' in l_e(c,p,so)
1,5308,944,944,1,0.177844762622457,dbo:Animal in c_e and exists o : (e, dbp:classis, o) in G => 'genus of' in l_e(c,p,so)
1,5308,714,714,1,0.134513941220799,dbo:Animal in c_e and exists o : (e, dbp:classis, o) in G => 'a genus' in l_e(c,p,so)
1,5308,879,879,1,0.165599095704597,dbo:Animal in c_e and exists o : (e, dbp:classis, o) in G => 'species' in l_e(c,p,so)
1,5308,946,946,1,0.178221552373775,dbo:Animal in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e(c,p,so)
1,5308,837,837,1,0.157686510926903,dbo:Animal in c_e and exists o : (e, dbp:classis, o) in G => 'is a species of' in l_e(c,p,so)
1,5308,709,709,1,0.133571966842502,dbo:Animal in c_e and exists o : (e, dbp:classis, o) in G => 'is a genus of' in l_e(c,p,so)
1,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus' in l_e(c,p,so)
1,190,159,159,1,0.836842105263158,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of prehistoric' in l_e(c,p,so)
1,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus of' in l_e(c,p,so)
1,190,162,162,1,0.852631578947368,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct' in l_e(c,p,so)
1,190,161,161,1,0.847368421052632,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus' in l_e(c,p,so)
1,190,162,162,1,0.852631578947368,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct' in l_e(c,p,so)
1,190,160,160,1,0.842105263157895,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'of prehistoric' in l_e(c,p,so)
1,190,163,163,1,0.857894736842105,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of' in l_e(c,p,so)
1,190,163,163,1,0.857894736842105,dbo:Animal in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct' in l_e(c,p,so)
