value,supA,supB,supAB,condBA,condAB,string
0.404761904761905,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'is an Uzbek former' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.404761904761905,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'an Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.404761904761905,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former swimmer who' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.404761904761905,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.404761904761905,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.404761904761905,18,24,17,0.708333333333333,0.944444444444444,dbo:Swimmer in c_e and 'an Uzbek former' in l_e => exists p : (e, p, dbr:Uzbek_SSR) in G
0.4,16,19,14,0.736842105263158,0.875,dbo:Swimmer in c_e and 'is a Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_SSR) in G
0.4,16,19,14,0.736842105263158,0.875,dbo:Swimmer in c_e and 'a Kazakh' in l_e => exists p : (e, p, dbr:Kazakh_SSR) in G
0.391666666666667,50,70,47,0.671428571428571,0.94,dbo:Swimmer in c_e and 'from Spain' in l_e => exists p : (e, p, dbr:Spain) in G
0.390243902439024,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'Uzbek former' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.390243902439024,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'an Uzbek former' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.390243902439024,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.390243902439024,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'an Uzbek former swimmer who' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.390243902439024,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'Uzbek former swimmer who specialized' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.390243902439024,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'is an Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.390243902439024,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'Uzbek former swimmer who' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.390243902439024,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'is an Uzbek former' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.390243902439024,18,23,16,0.695652173913043,0.888888888888889,dbo:Swimmer in c_e and 'an Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Uzbek_Soviet_Socialist_Republic) in G
0.389830508474576,48,70,46,0.657142857142857,0.958333333333333,dbo:Swimmer in c_e and 'swimmer from Spain' in l_e => exists p : (e, p, dbr:Spain) in G
0.387755102040816,29,20,19,0.95,0.655172413793103,dbo:Swimmer in c_e and 'represents the' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former swimmer who specialized' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'is an Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'an Uzbek former swimmer who' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'is an Uzbek former' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'an Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former swimmer who' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'an Uzbek former' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former swimmer' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.386363636363636,18,26,17,0.653846153846154,0.944444444444444,dbo:Swimmer in c_e and 'Uzbek former' in l_e => exists p : (e, p, dbr:Tashkent) in G
0.380952380952381,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'a Taiwanese former swimmer' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.380952380952381,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'is a Taiwanese former' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.380952380952381,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'is a Taiwanese former swimmer' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.380952380952381,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'Taiwanese former' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.380952380952381,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'a Taiwanese former' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.380952380952381,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'Taiwanese former swimmer' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
0.380952380952381,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'is a Taiwanese former swimmer' in l_e => exists p : (e, p, dbr:Taipei) in G
0.380952380952381,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'is a Taiwanese former' in l_e => exists p : (e, p, dbr:Taipei) in G
0.380952380952381,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'a Taiwanese former swimmer' in l_e => exists p : (e, p, dbr:Taipei) in G
0.380952380952381,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'Taiwanese former' in l_e => exists p : (e, p, dbr:Taipei) in G
0.380952380952381,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'Taiwanese former swimmer' in l_e => exists p : (e, p, dbr:Taipei) in G
0.380952380952381,21,21,16,0.761904761904762,0.761904761904762,dbo:Swimmer in c_e and 'a Taiwanese former' in l_e => exists p : (e, p, dbr:Taipei) in G
0.377358490566038,33,20,20,1,0.606060606060606,dbo:Swimmer in c_e and 'Cali' in l_e => exists p : (e, p, dbr:Cali_Condors) in G
0.376811594202899,33,36,26,0.722222222222222,0.787878787878788,dbo:Swimmer in c_e and 'in São Paulo' in l_e => exists p : (e, p, dbr:São_Paulo) in G
0.375,17,15,12,0.8,0.705882352941177,dbo:Swimmer in c_e and 'a Kyrgyz' in l_e => exists p : (e, p, dbr:Bishkek) in G
0.375,17,15,12,0.8,0.705882352941177,dbo:Swimmer in c_e and 'is a Kyrgyz' in l_e => exists p : (e, p, dbr:Bishkek) in G
0.372881355932203,28,31,22,0.709677419354839,0.785714285714286,dbo:Swimmer in c_e and 'Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.371428571428571,34,36,26,0.722222222222222,0.764705882352941,dbo:Swimmer in c_e and 'in São' in l_e => exists p : (e, p, dbr:São_Paulo) in G
