value,supA,supB,supAB,condBA,condAB,string
0.105263157894737,28,238,28,0.117647058823529,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.105058365758755,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.105058365758755,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.105058365758755,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.105058365758755,27,230,27,0.117391304347826,1,dbo:PlayboyPlaymate in c_e and 'an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.104477611940299,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.104477611940299,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.104477611940299,28,240,28,0.116666666666667,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.1015625,26,230,26,0.11304347826087,1,dbo:PlayboyPlaymate in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.1015625,26,230,26,0.11304347826087,1,dbo:PlayboyPlaymate in c_e and 'is an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.0980392156862745,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.0980392156862745,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and ' is an American' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.0980392156862745,25,230,25,0.108695652173913,1,dbo:PlayboyPlaymate in c_e and ' is an American model' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.0964467005076142,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'the Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.0964467005076142,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.0964467005076142,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.0964467005076142,19,178,19,0.106741573033708,1,dbo:PlayboyPlaymate in c_e and 'of the Month for' in l_e(c,p,so) => exists o : (e, dbp:issue, o) in G
0.0950570342205323,25,238,25,0.105042016806723,1,dbo:PlayboyPlaymate in c_e and 'is an American model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.0950570342205323,25,238,25,0.105042016806723,1,dbo:PlayboyPlaymate in c_e and 'American model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.0950570342205323,25,238,25,0.105042016806723,1,dbo:PlayboyPlaymate in c_e and 'an American model' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.094488188976378,24,230,24,0.104347826086957,1,dbo:PlayboyPlaymate in c_e and 'and actress' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.0943396226415094,25,240,25,0.104166666666667,1,dbo:PlayboyPlaymate in c_e and 'is an American model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0943396226415094,25,240,25,0.104166666666667,1,dbo:PlayboyPlaymate in c_e and 'American model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0943396226415094,25,240,25,0.104166666666667,1,dbo:PlayboyPlaymate in c_e and 'an American model' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0916030534351145,24,238,24,0.100840336134454,1,dbo:PlayboyPlaymate in c_e and ' is an American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.0916030534351145,24,238,24,0.100840336134454,1,dbo:PlayboyPlaymate in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.0909090909090909,23,230,23,0.1,1,dbo:PlayboyPlaymate in c_e and 'model and' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.0909090909090909,23,230,23,0.1,1,dbo:PlayboyPlaymate in c_e and 'model and actress' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.0909090909090909,24,240,24,0.1,1,dbo:PlayboyPlaymate in c_e and ' is an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.0909090909090909,24,240,24,0.1,1,dbo:PlayboyPlaymate in c_e and 'actress' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
