value,supA,supB,supAB,condBA,condAB,string
0.896739130434783,19,184,19,0.103260869565217,1,dbo:VolleyballLeague in c_e and 'Women's Volleyball League' in l_e => exists o : (e, dbp:teams, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:VolleyballLeague in c_e and 'contested by the senior' in l_e => exists o : (e, dbp:continent, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:VolleyballLeague in c_e and 'been awarded every two' in l_e => exists o : (e, dbp:continent, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:VolleyballLeague in c_e and 'awarded every two years' in l_e => exists o : (e, dbp:continent, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:VolleyballLeague in c_e and 'have been awarded every two' in l_e => exists o : (e, dbp:continent, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:VolleyballLeague in c_e and 'been awarded every two years' in l_e => exists o : (e, dbp:continent, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:VolleyballLeague in c_e and 'by the senior' in l_e => exists o : (e, dbp:continent, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:VolleyballLeague in c_e and 'awarded every two' in l_e => exists o : (e, dbp:continent, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:VolleyballLeague in c_e and 'the FIVB Volleyball' in l_e => exists o : (e, dbp:continent, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:VolleyballLeague in c_e and 'national volleyball teams' in l_e => exists o : (e, dbp:continent, o) in G
0.896103896103896,16,154,16,0.103896103896104,1,dbo:VolleyballLeague in c_e and 'which won its' in l_e => exists o : (e, dbp:continent, o) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:VolleyballLeague in c_e and 'volleyball competition organized by the' in l_e => exists o : (e, dbo:title, o) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:VolleyballLeague in c_e and 'competition organized by the' in l_e => exists o : (e, dbo:title, o) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:VolleyballLeague in c_e and 'volleyball competition organized by' in l_e => exists o : (e, dbo:title, o) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:VolleyballLeague in c_e and 'competition organized' in l_e => exists o : (e, dbo:title, o) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:VolleyballLeague in c_e and 'volleyball competition organized' in l_e => exists o : (e, dbo:title, o) in G
0.894366197183099,15,142,15,0.105633802816901,1,dbo:VolleyballLeague in c_e and 'competition organized by' in l_e => exists o : (e, dbo:title, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:VolleyballLeague in c_e and 'volleyball competition organized' in l_e => exists o : (e, dbp:title, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:VolleyballLeague in c_e and 'competition organized by' in l_e => exists o : (e, dbp:title, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:VolleyballLeague in c_e and 'volleyball competition organized by the' in l_e => exists o : (e, dbp:title, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:VolleyballLeague in c_e and 'volleyball competition organized by' in l_e => exists o : (e, dbp:title, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:VolleyballLeague in c_e and 'competition organized by the' in l_e => exists o : (e, dbp:title, o) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:VolleyballLeague in c_e and 'competition organized' in l_e => exists o : (e, dbp:title, o) in G
0.892241379310345,25,232,25,0.107758620689655,1,dbo:VolleyballLeague in c_e and 'national teams of' in l_e => exists o : (e, dbo:participant, o) in G
0.892241379310345,25,232,25,0.107758620689655,1,dbo:VolleyballLeague in c_e and 'club' in l_e => exists o : (e, dbo:participant, o) in G
0.892241379310345,25,232,25,0.107758620689655,1,dbo:VolleyballLeague in c_e and 'de Volleyball' in l_e => exists o : (e, dbo:participant, o) in G
0.892241379310345,25,232,25,0.107758620689655,1,dbo:VolleyballLeague in c_e and 'national teams of the' in l_e => exists o : (e, dbo:participant, o) in G
0.892241379310345,25,232,25,0.107758620689655,1,dbo:VolleyballLeague in c_e and 'It is organized' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.892241379310345,25,232,25,0.107758620689655,1,dbo:VolleyballLeague in c_e and 'national teams of' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.892241379310345,25,232,25,0.107758620689655,1,dbo:VolleyballLeague in c_e and 'national teams of the' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.892241379310345,25,232,25,0.107758620689655,1,dbo:VolleyballLeague in c_e and 'club' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.892241379310345,25,232,25,0.107758620689655,1,dbo:VolleyballLeague in c_e and 'de Volleyball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.892116182572614,26,241,26,0.107883817427386,1,dbo:VolleyballLeague in c_e and 'teams of the' in l_e => exists o : (e, dbp:sport, o) in G
0.892116182572614,26,241,26,0.107883817427386,1,dbo:VolleyballLeague in c_e and 'of the members' in l_e => exists o : (e, dbp:sport, o) in G
0.892116182572614,26,241,26,0.107883817427386,1,dbo:VolleyballLeague in c_e and 'the members of' in l_e => exists o : (e, dbp:sport, o) in G
0.892116182572614,26,241,26,0.107883817427386,1,dbo:VolleyballLeague in c_e and 'is organized by' in l_e => exists o : (e, dbp:sport, o) in G
0.892116182572614,26,241,26,0.107883817427386,1,dbo:VolleyballLeague in c_e and 'level' in l_e => exists o : (e, dbp:sport, o) in G
0.892116182572614,26,241,26,0.107883817427386,1,dbo:VolleyballLeague in c_e and 'the members' in l_e => exists o : (e, dbp:sport, o) in G
0.892116182572614,26,241,26,0.107883817427386,1,dbo:VolleyballLeague in c_e and 'members of' in l_e => exists o : (e, dbp:sport, o) in G
0.892116182572614,26,241,26,0.107883817427386,1,dbo:VolleyballLeague in c_e and 'of the members of' in l_e => exists o : (e, dbp:sport, o) in G
0.891304347826087,20,184,20,0.108695652173913,1,dbo:VolleyballLeague in c_e and 'governing body The' in l_e => exists o : (e, dbp:teams, o) in G
0.891304347826087,20,184,20,0.108695652173913,1,dbo:VolleyballLeague in c_e and 'which won' in l_e => exists o : (e, dbp:teams, o) in G
0.891304347826087,20,184,20,0.108695652173913,1,dbo:VolleyballLeague in c_e and 'body The' in l_e => exists o : (e, dbp:teams, o) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:VolleyballLeague in c_e and 'title at' in l_e => exists o : (e, dbp:continent, o) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:VolleyballLeague in c_e and 'current champion' in l_e => exists o : (e, dbp:continent, o) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:VolleyballLeague in c_e and 'Championship is an international' in l_e => exists o : (e, dbp:continent, o) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:VolleyballLeague in c_e and 'The current champion is' in l_e => exists o : (e, dbp:continent, o) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:VolleyballLeague in c_e and 'title at the' in l_e => exists o : (e, dbp:continent, o) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:VolleyballLeague in c_e and 'The current champion' in l_e => exists o : (e, dbp:continent, o) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:VolleyballLeague in c_e and 'current champion is' in l_e => exists o : (e, dbp:continent, o) in G
0.887966804979253,27,241,27,0.112033195020747,1,dbo:VolleyballLeague in c_e and 'and organized by' in l_e => exists o : (e, dbp:sport, o) in G
0.887966804979253,27,241,27,0.112033195020747,1,dbo:VolleyballLeague in c_e and 'members' in l_e => exists o : (e, dbp:sport, o) in G
0.887966804979253,27,241,27,0.112033195020747,1,dbo:VolleyballLeague in c_e and 'players' in l_e => exists o : (e, dbp:sport, o) in G
0.887966804979253,27,241,27,0.112033195020747,1,dbo:VolleyballLeague in c_e and 'place' in l_e => exists o : (e, dbp:sport, o) in G
0.887966804979253,27,241,27,0.112033195020747,1,dbo:VolleyballLeague in c_e and 'title' in l_e => exists o : (e, dbp:sport, o) in G
0.887966804979253,27,241,27,0.112033195020747,1,dbo:VolleyballLeague in c_e and 'World' in l_e => exists o : (e, dbp:sport, o) in G
0.887966804979253,27,241,27,0.112033195020747,1,dbo:VolleyballLeague in c_e and 'champion' in l_e => exists o : (e, dbp:sport, o) in G
0.887966804979253,27,241,27,0.112033195020747,1,dbo:VolleyballLeague in c_e and 'and organized' in l_e => exists o : (e, dbp:sport, o) in G
0.887966804979253,27,241,27,0.112033195020747,1,dbo:VolleyballLeague in c_e and 'and organized by the' in l_e => exists o : (e, dbp:sport, o) in G
0.887931034482759,26,232,26,0.112068965517241,1,dbo:VolleyballLeague in c_e and 'teams of the' in l_e => exists o : (e, dbo:participant, o) in G
0.887931034482759,26,232,26,0.112068965517241,1,dbo:VolleyballLeague in c_e and 'is organized by' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.887931034482759,26,232,26,0.112068965517241,1,dbo:VolleyballLeague in c_e and 'the members of' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.887931034482759,26,232,26,0.112068965517241,1,dbo:VolleyballLeague in c_e and 'teams of the' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.887931034482759,26,232,26,0.112068965517241,1,dbo:VolleyballLeague in c_e and 'of the members' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.887931034482759,26,232,26,0.112068965517241,1,dbo:VolleyballLeague in c_e and 'of the members of' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.887931034482759,26,232,26,0.112068965517241,1,dbo:VolleyballLeague in c_e and 'the members' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.887931034482759,26,232,26,0.112068965517241,1,dbo:VolleyballLeague in c_e and 'members of' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.88785046728972,23,213,22,0.103286384976526,0.956521739130435,dbo:VolleyballLeague in c_e and 'every two' in l_e => exists o : (e, dbp:founded, o) in G
0.88785046728972,23,213,22,0.103286384976526,0.956521739130435,dbo:VolleyballLeague in c_e and 'players under' in l_e => exists o : (e, dbp:founded, o) in G
0.88785046728972,23,213,22,0.103286384976526,0.956521739130435,dbo:VolleyballLeague in c_e and 'sport competition' in l_e => exists o : (e, dbp:founded, o) in G
0.88785046728972,23,213,22,0.103286384976526,0.956521739130435,dbo:VolleyballLeague in c_e and 'sport competition for' in l_e => exists o : (e, dbp:founded, o) in G
0.88785046728972,23,213,22,0.103286384976526,0.956521739130435,dbo:VolleyballLeague in c_e and 'every two years' in l_e => exists o : (e, dbp:founded, o) in G
0.887573964497041,18,168,17,0.101190476190476,0.944444444444444,dbo:VolleyballLeague in c_e and 'founded in' in l_e => exists o : (e, foaf:homepage, o) in G
0.88695652173913,229,25,24,0.96,0.104803493449782,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:silverChn, o) in G
0.88695652173913,229,25,24,0.96,0.104803493449782,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:goldChn, o) in G
0.88695652173913,229,25,24,0.96,0.104803493449782,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:bronzeChn, o) in G
0.886486486486487,20,184,19,0.103260869565217,0.95,dbo:VolleyballLeague in c_e and 'Championship is an' in l_e => exists o : (e, dbp:teams, o) in G
0.886486486486487,20,184,19,0.103260869565217,0.95,dbo:VolleyballLeague in c_e and 'competitions' in l_e => exists o : (e, dbp:teams, o) in G
