value,supA,supB,supAB,condBA,condAB,string
0.828651685393258,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'professional tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.828651685393258,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.828651685393258,183,1068,183,0.171348314606742,1,dbo:WomensTennisAssociationTournament in c_e and 'a professional tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.825842696629214,186,1068,186,0.174157303370787,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.823970037453184,188,1068,188,0.176029962546816,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.817415730337079,195,1068,195,0.182584269662921,1,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.817415730337079,195,1068,195,0.182584269662921,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played on' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.814606741573034,198,1068,198,0.185393258426966,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.808988764044944,204,1068,204,0.191011235955056,1,dbo:WomensTennisAssociationTournament in c_e and 'a professional' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.793296089385475,148,716,148,0.206703910614525,1,dbo:WomensTennisAssociationTournament in c_e and 'is held annually' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.793071161048689,221,1068,221,0.206928838951311,1,dbo:WomensTennisAssociationTournament in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.792134831460674,222,1068,222,0.207865168539326,1,dbo:WomensTennisAssociationTournament in c_e and 'played on' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.791198501872659,223,1068,223,0.208801498127341,1,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:surface, o) in G
0.788389513108614,226,1068,226,0.211610486891386,1,dbo:WomensTennisAssociationTournament in c_e and 'played' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.788389513108614,226,1068,226,0.211610486891386,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament played' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.787709497206704,152,716,152,0.212290502793296,1,dbo:WomensTennisAssociationTournament in c_e and 'is held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.787453183520599,227,1068,227,0.212546816479401,1,dbo:WomensTennisAssociationTournament in c_e and 'courts' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.78072625698324,157,716,157,0.21927374301676,1,dbo:WomensTennisAssociationTournament in c_e and 'held annually in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.779329608938548,158,716,158,0.220670391061453,1,dbo:WomensTennisAssociationTournament in c_e and 'annually in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.779069767441861,19,86,19,0.22093023255814,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:atpCategory, o) in G
0.77059925093633,245,1068,245,0.22940074906367,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,os) => exists o : (e, dbp:surface, o) in G
0.760355029585799,81,338,81,0.239644970414201,1,dbo:WomensTennisAssociationTournament in c_e and ' is a defunct ' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.739644970414201,88,338,88,0.260355029585799,1,dbo:WomensTennisAssociationTournament in c_e and 'is a defunct' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.739644970414201,88,338,88,0.260355029585799,1,dbo:WomensTennisAssociationTournament in c_e and 'defunct' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.739644970414201,88,338,88,0.260355029585799,1,dbo:WomensTennisAssociationTournament in c_e and 'a defunct' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.73463687150838,190,716,190,0.26536312849162,1,dbo:WomensTennisAssociationTournament in c_e and 'held annually' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.731843575418994,192,716,192,0.268156424581006,1,dbo:WomensTennisAssociationTournament in c_e and 'annually' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.710191082802548,91,314,91,0.289808917197452,1,dbo:WomensTennisAssociationTournament in c_e and ' is a tennis tournament held in ' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.704132231404959,179,605,179,0.295867768595041,1,dbo:WomensTennisAssociationTournament in c_e and ' Tour. ' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.684713375796178,99,314,99,0.315286624203822,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.681528662420382,100,314,100,0.318471337579618,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.681528662420382,100,314,100,0.318471337579618,1,dbo:WomensTennisAssociationTournament in c_e and 'is a tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.68099173553719,193,605,193,0.31900826446281,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour' in l_e(c,p,os) => exists o : (e, dbp:category, o) in G
0.659235668789809,107,314,107,0.340764331210191,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis tournament held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.646496815286624,111,314,111,0.353503184713376,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.640127388535032,113,314,113,0.359872611464968,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.640127388535032,113,314,113,0.359872611464968,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.636942675159236,114,314,114,0.363057324840764,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.636942675159236,114,314,114,0.363057324840764,1,dbo:WomensTennisAssociationTournament in c_e and 'a tennis' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.627388535031847,117,314,117,0.372611464968153,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.627388535031847,117,314,117,0.372611464968153,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.615921787709497,275,716,275,0.384078212290503,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.611464968152866,122,314,122,0.388535031847134,1,dbo:WomensTennisAssociationTournament in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.598726114649682,126,314,126,0.401273885350318,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.598726114649682,126,314,126,0.401273885350318,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.595541401273885,127,314,127,0.404458598726115,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.550955414012739,141,314,141,0.449044585987261,1,dbo:WomensTennisAssociationTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
