value,supA,supB,supAB,condBA,condAB,string
0.621794871794872,78,19,19,1,0.243589743589744,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Dallas_Stars) in G => 'the Dallas' in l_e(c,p,so)
0.620253164556962,79,19,19,1,0.240506329113924,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G => 'San Jose' in l_e(c,p,so)
0.620253164556962,79,19,19,1,0.240506329113924,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G => 'Jose' in l_e(c,p,so)
0.620253164556962,79,19,19,1,0.240506329113924,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Tampa_Bay_Lightning) in G => 'Tampa' in l_e(c,p,so)
0.620253164556962,79,19,19,1,0.240506329113924,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Tampa_Bay_Lightning) in G => 'Tampa Bay' in l_e(c,p,so)
0.620253164556962,79,19,19,1,0.240506329113924,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:San_Jose_Sharks) in G => 'San Jose' in l_e(c,p,so)
0.620253164556962,79,19,19,1,0.240506329113924,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:San_Jose_Sharks) in G => 'Jose' in l_e(c,p,so)
0.620253164556962,79,19,19,1,0.240506329113924,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Tampa_Bay_Lightning) in G => 'Tampa' in l_e(c,p,so)
0.620253164556962,79,19,19,1,0.240506329113924,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Tampa_Bay_Lightning) in G => 'Tampa Bay' in l_e(c,p,so)
0.62,125,30,30,1,0.24,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:Edmonton_Oilers) in G => 'Edmonton' in l_e(c,p,so)
0.62,125,30,30,1,0.24,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:Edmonton_Oilers) in G => 'Edmonton' in l_e(c,p,so)
0.619622093023256,160,43,42,0.976744186046512,0.2625,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:St._Louis_Blues) in G => 'St Louis' in l_e(c,p,so)
0.619622093023256,160,43,42,0.976744186046512,0.2625,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:St._Louis_Blues) in G => 'Louis' in l_e(c,p,so)
0.618001722652885,162,43,42,0.976744186046512,0.259259259259259,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:St._Louis_Blues) in G => 'Louis' in l_e(c,p,so)
0.618001722652885,162,43,42,0.976744186046512,0.259259259259259,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:St._Louis_Blues) in G => 'St Louis' in l_e(c,p,so)
0.616220238095238,160,42,41,0.976190476190476,0.25625,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:St._Louis_Blues) in G => 'the St' in l_e(c,p,so)
0.616220238095238,160,42,41,0.976190476190476,0.25625,dbo:IceHockeyPlayer in c_e and (e, dbp:draftTeam, dbr:St._Louis_Blues) in G => 'the St Louis' in l_e(c,p,so)
0.614942528735632,87,20,20,1,0.229885057471264,dbo:IceHockeyPlayer in c_e and (e, dbp:league, dbr:Supreme_Hockey_League) in G => ' (VHL). ' in l_e(c,p,os)
0.614638447971781,162,42,41,0.976190476190476,0.253086419753086,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:St._Louis_Blues) in G => 'the St Louis' in l_e(c,p,so)
0.614638447971781,162,42,41,0.976190476190476,0.253086419753086,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:St._Louis_Blues) in G => 'the St' in l_e(c,p,so)
0.614252753471769,247,93,83,0.89247311827957,0.336032388663968,dbo:IceHockeyPlayer in c_e and (e, dbo:league, dbr:Czech_Extraliga) in G => ' professional ice hockey player. ' in l_e(c,p,os)
0.613924050632911,79,18,18,1,0.227848101265823,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G => 'the San' in l_e(c,p,so)
0.613924050632911,79,18,18,1,0.227848101265823,dbo:IceHockeyPlayer in c_e and (e, dbo:draftTeam, dbr:San_Jose_Sharks) in G => 'the San Jose' in l_e(c,p,so)
