value,supA,supB,supAB,condBA,condAB,string
0.891891891891892,37,263,33,0.125475285171103,0.891891891891892,dbo:FootballLeagueSeason in c_e and 'respectively and' in l_e => exists s : (s, dbp:round, e) in G
0.878048780487805,41,263,36,0.136882129277567,0.878048780487805,dbo:FootballLeagueSeason in c_e and 'points over' in l_e => exists s : (s, dbp:round, e) in G
0.859649122807018,286,57,49,0.859649122807018,0.171328671328671,dbo:FootballLeagueSeason in c_e and 'women's' in l_e => exists s : (s, dbp:wdivision, e) in G
0.836734693877551,49,263,41,0.155893536121673,0.836734693877551,dbo:FootballLeagueSeason in c_e and 'rival' in l_e => exists s : (s, dbp:round, e) in G
0.823529411764706,17,65,14,0.215384615384615,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'Taça' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.823529411764706,17,108,14,0.12962962962963,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'Major League Soccer season was' in l_e => exists s : (s, dbp:cup, e) in G
0.823529411764706,17,108,14,0.12962962962963,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'League Soccer season was' in l_e => exists s : (s, dbp:cup, e) in G
0.823529411764706,17,108,14,0.12962962962963,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'Soccer season was' in l_e => exists s : (s, dbp:cup, e) in G
0.8125,16,108,13,0.12037037037037,0.8125,dbo:FootballLeagueSeason in c_e and 'League Soccer season was the' in l_e => exists s : (s, dbp:cup, e) in G
0.8125,16,108,13,0.12037037037037,0.8125,dbo:FootballLeagueSeason in c_e and 'Soccer season was the' in l_e => exists s : (s, dbp:cup, e) in G
0.810344827586207,58,263,47,0.178707224334601,0.810344827586207,dbo:FootballLeagueSeason in c_e and 'Celtic' in l_e => exists s : (s, dbp:round, e) in G
0.8,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série A officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.8,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.8,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Série A officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.8,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.8,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Série A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.8,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'A officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.789473684210526,19,65,15,0.230769230769231,0.789473684210526,dbo:FootballLeagueSeason in c_e and 'Brasil' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.783783783783784,37,263,29,0.110266159695817,0.783783783783784,dbo:FootballLeagueSeason in c_e and 'Scottish Premier' in l_e => exists s : (s, dbp:round, e) in G
0.777777777777778,18,69,14,0.202898550724638,0.777777777777778,dbo:FootballLeagueSeason in c_e and '\"Torneo' in l_e => exists s : (s, dbp:prevseason, e) in G
0.76,25,74,19,0.256756756756757,0.76,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol Profesional' in l_e => exists s : (s, dbp:nextseason, e) in G
0.75,60,263,45,0.171102661596958,0.75,dbo:FootballLeagueSeason in c_e and 'Scottish Division' in l_e => exists s : (s, dbp:round, e) in G
0.75,16,69,12,0.173913043478261,0.75,dbo:FootballLeagueSeason in c_e and 'season officially \"Torneo' in l_e => exists s : (s, dbp:prevseason, e) in G
0.75,16,69,12,0.173913043478261,0.75,dbo:FootballLeagueSeason in c_e and 'officially \"Torneo' in l_e => exists s : (s, dbp:prevseason, e) in G
0.75,20,108,15,0.138888888888889,0.75,dbo:FootballLeagueSeason in c_e and 'Major League Soccer season' in l_e => exists s : (s, dbp:cup, e) in G
0.75,20,108,15,0.138888888888889,0.75,dbo:FootballLeagueSeason in c_e and 'League Soccer season' in l_e => exists s : (s, dbp:cup, e) in G
0.733333333333333,15,69,11,0.159420289855072,0.733333333333333,dbo:FootballLeagueSeason in c_e and 'ran until' in l_e => exists s : (s, dbp:prevseason, e) in G
0.733333333333333,15,74,11,0.148648648648649,0.733333333333333,dbo:FootballLeagueSeason in c_e and 'ran until' in l_e => exists s : (s, dbp:nextseason, e) in G
0.727272727272727,22,108,16,0.148148148148148,0.727272727272727,dbo:FootballLeagueSeason in c_e and 'Major League Soccer' in l_e => exists s : (s, dbp:cup, e) in G
0.723076923076923,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.723076923076923,134,65,47,0.723076923076923,0.350746268656716,dbo:FootballLeagueSeason in c_e and 'Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.723076923076923,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.723076923076923,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.723076923076923,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.722222222222222,18,74,13,0.175675675675676,0.722222222222222,dbo:FootballLeagueSeason in c_e and '\"Torneo' in l_e => exists s : (s, dbp:nextseason, e) in G
0.72,25,65,18,0.276923076923077,0.72,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série C' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.72,25,65,18,0.276923076923077,0.72,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série C' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.72,25,69,18,0.260869565217391,0.72,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol Profesional' in l_e => exists s : (s, dbp:prevseason, e) in G
0.703703703703704,27,74,19,0.256756756756757,0.703703703703704,dbo:FootballLeagueSeason in c_e and 'División de Fútbol Profesional' in l_e => exists s : (s, dbp:nextseason, e) in G
0.701754385964912,155,57,40,0.701754385964912,0.258064516129032,dbo:FootballLeagueSeason in c_e and 'women's football' in l_e => exists s : (s, dbp:wdivision, e) in G
0.692307692307692,39,263,27,0.102661596958175,0.692307692307692,dbo:FootballLeagueSeason in c_e and 'of Scottish' in l_e => exists s : (s, dbp:round, e) in G
0.6875,16,74,11,0.148648648648649,0.6875,dbo:FootballLeagueSeason in c_e and 'season officially \"Torneo' in l_e => exists s : (s, dbp:nextseason, e) in G
0.6875,16,74,11,0.148648648648649,0.6875,dbo:FootballLeagueSeason in c_e and 'officially \"Torneo' in l_e => exists s : (s, dbp:nextseason, e) in G
0.679908326967151,5142,1309,890,0.679908326967151,0.173084402956048,dbo:FootballLeagueSeason in c_e and 'season of' in l_e => exists s : (s, dbo:season, e) in G
0.666666666666667,15,69,10,0.144927536231884,0.666666666666667,dbo:FootballLeagueSeason in c_e and 'football It began' in l_e => exists s : (s, dbp:prevseason, e) in G
0.666666666666667,27,69,18,0.260869565217391,0.666666666666667,dbo:FootballLeagueSeason in c_e and 'División de Fútbol Profesional' in l_e => exists s : (s, dbp:prevseason, e) in G
0.666666666666667,15,74,10,0.135135135135135,0.666666666666667,dbo:FootballLeagueSeason in c_e and 'football It began' in l_e => exists s : (s, dbp:nextseason, e) in G
0.666666666666667,24,108,16,0.148148148148148,0.666666666666667,dbo:FootballLeagueSeason in c_e and 'League Soccer' in l_e => exists s : (s, dbp:cup, e) in G
0.660896130346232,5142,982,649,0.660896130346232,0.126215480357837,dbo:FootballLeagueSeason in c_e and 'season of' in l_e => exists s : (s, dbo:position, e) in G
0.652173913043478,23,108,15,0.138888888888889,0.652173913043478,dbo:FootballLeagueSeason in c_e and 'Soccer season' in l_e => exists s : (s, dbp:cup, e) in G
0.645161290322581,31,65,20,0.307692307692308,0.645161290322581,dbo:FootballLeagueSeason in c_e and 'A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.639471639471639,5142,1287,823,0.639471639471639,0.160054453520031,dbo:FootballLeagueSeason in c_e and 'season of' in l_e => exists s : (s, dbo:league, e) in G
0.636363636363636,22,108,14,0.12962962962963,0.636363636363636,dbo:FootballLeagueSeason in c_e and 'North American Soccer League' in l_e => exists s : (s, dbp:cup, e) in G
0.627565982404692,5142,1364,856,0.627565982404692,0.166472189809413,dbo:FootballLeagueSeason in c_e and 'season of' in l_e => exists s : (s, dbp:league, e) in G
0.625,16,57,10,0.175438596491228,0.625,dbo:FootballLeagueSeason in c_e and 'from the First Division' in l_e => exists s : (s, dbp:wdivision, e) in G
0.62109375,256,1309,159,0.121466768525592,0.62109375,dbo:FootballLeagueSeason in c_e and '2020' in l_e => exists s : (s, dbo:season, e) in G
0.619047619047619,21,69,13,0.188405797101449,0.619047619047619,dbo:FootballLeagueSeason in c_e and 'Salvador' in l_e => exists s : (s, dbp:prevseason, e) in G
0.619047619047619,21,74,13,0.175675675675676,0.619047619047619,dbo:FootballLeagueSeason in c_e and 'Salvador' in l_e => exists s : (s, dbp:nextseason, e) in G
0.613636363636364,44,65,27,0.415384615384615,0.613636363636364,dbo:FootballLeagueSeason in c_e and 'edition of the Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.612903225806452,93,263,57,0.216730038022814,0.612903225806452,dbo:FootballLeagueSeason in c_e and 'Rangers' in l_e => exists s : (s, dbp:round, e) in G
0.611872146118721,219,1309,134,0.102368220015279,0.611872146118721,dbo:FootballLeagueSeason in c_e and '2019–20' in l_e => exists s : (s, dbo:season, e) in G
0.599694423223835,5422,1309,785,0.599694423223835,0.144780523791959,dbo:FootballLeagueSeason in c_e and 'football' in l_e => exists s : (s, dbo:season, e) in G
0.583333333333333,48,65,28,0.430769230769231,0.583333333333333,dbo:FootballLeagueSeason in c_e and 'of the Campeonato Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.583333333333333,48,65,28,0.430769230769231,0.583333333333333,dbo:FootballLeagueSeason in c_e and 'of the Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.579831932773109,4188,1309,759,0.579831932773109,0.181232091690544,dbo:FootballLeagueSeason in c_e and 'league' in l_e => exists s : (s, dbo:season, e) in G
0.578947368421053,57,263,33,0.125475285171103,0.578947368421053,dbo:FootballLeagueSeason in c_e and 'and were relegated' in l_e => exists s : (s, dbp:round, e) in G
0.578947368421053,38,74,22,0.297297297297297,0.578947368421053,dbo:FootballLeagueSeason in c_e and 'Primera División de Fútbol' in l_e => exists s : (s, dbp:nextseason, e) in G
0.571428571428571,49,263,28,0.106463878326996,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'along with second' in l_e => exists s : (s, dbp:round, e) in G
0.571428571428571,49,263,28,0.106463878326996,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'with second placed' in l_e => exists s : (s, dbp:round, e) in G
0.571428571428571,49,263,28,0.106463878326996,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'with second' in l_e => exists s : (s, dbp:round, e) in G
0.571428571428571,49,263,28,0.106463878326996,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'who along with second placed' in l_e => exists s : (s, dbp:round, e) in G
0.571428571428571,49,263,28,0.106463878326996,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'who along with second' in l_e => exists s : (s, dbp:round, e) in G
0.571428571428571,49,263,28,0.106463878326996,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'along with second placed' in l_e => exists s : (s, dbp:round, e) in G
0.571428571428571,28,69,16,0.231884057971014,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'Luis' in l_e => exists s : (s, dbp:prevseason, e) in G
0.571428571428571,28,74,16,0.216216216216216,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'Luis' in l_e => exists s : (s, dbp:nextseason, e) in G
