value,supA,supB,supAB,condBA,condAB,string
0.600678733031674,286,68,66,0.970588235294118,0.230769230769231,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'his debut' in l_e(c,p,so)
0.600678733031674,286,68,66,0.970588235294118,0.230769230769231,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'made his' in l_e(c,p,so)
0.600678733031674,286,68,66,0.970588235294118,0.230769230769231,dbo:HandballPlayer in c_e and (e, dbp:nationality, "Norwegian"@en) in G => 'made his debut' in l_e(c,p,so)
0.600375234521576,39,41,24,0.585365853658537,0.615384615384615,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'the Angolan' in l_e(c,p,os)
0.597503373819163,39,38,23,0.605263157894737,0.58974358974359,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => 'and the Angolan' in l_e(c,p,os)
0.59375,80,15,15,1,0.1875,dbo:HandballPlayer in c_e and (e, dbo:nationality, dbr:Denmark) in G => 'Håndbold' in l_e(c,p,os)
0.591964285714286,16,35,13,0.371428571428571,0.8125,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_women's_national_handball_team) in G => 'n team handball' in l_e(c,p,os)
0.587606837606838,39,36,22,0.611111111111111,0.564102564102564,dbo:HandballPlayer in c_e and (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G => ' and the Angolan national team. ' in l_e(c,p,os)
0.586330935251799,139,24,24,1,0.172661870503597,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'Norway women's' in l_e(c,p,so)
0.586330935251799,139,24,24,1,0.172661870503597,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'Norway' in l_e(c,p,so)
0.586330935251799,139,24,24,1,0.172661870503597,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Norway_women's_national_handball_team) in G => 'women's' in l_e(c,p,so)
0.585714285714286,21,20,12,0.6,0.571428571428571,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G => 'n handball player for' in l_e(c,p,os)
0.584827044025157,106,240,86,0.358333333333333,0.811320754716981,dbo:HandballPlayer in c_e and (e, dbp:nationalgoals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.584615384615385,50,26,20,0.769230769230769,0.4,dbo:HandballPlayer in c_e and (e, dbp:nationalteam, dbr:Iceland_national_handball_team) in G => 'ic national team' in l_e(c,p,os)
