value,supA,supB,supAB,condBA,condAB,string
0.9,27,270,27,0.1,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => exists o : (e, dbo:country, o) in G
0.8506075768406,207,1397,205,0.146743020758769,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.84975194897236,198,1397,184,0.131710808876163,0.929292929292929,dbo:Journalist in c_e and 'New York' in l_e => exists o : (e, dbo:nationality, o) in G
0.845080251221214,186,1397,150,0.107372942018611,0.806451612903226,dbo:Journalist in c_e and 'newspaper' in l_e => exists o : (e, dbo:nationality, o) in G
0.842998585572843,205,1397,188,0.134574087329993,0.917073170731707,dbo:Journalist in c_e and 'York' in l_e => exists o : (e, dbo:nationality, o) in G
0.84,221,1397,218,0.156048675733715,0.986425339366516,dbo:Journalist in c_e and 'an American journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.839416058394161,40,270,36,0.133333333333333,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.835831548893647,226,1397,222,0.158911954187545,0.982300884955752,dbo:Journalist in c_e and 'American journalist' in l_e => exists o : (e, dbo:nationality, o) in G
0.829337094499295,221,1397,200,0.143163922691482,0.904977375565611,dbo:Journalist in c_e and 'editor of' in l_e => exists o : (e, dbo:nationality, o) in G
0.826388888888889,207,1397,164,0.117394416607015,0.792270531400966,dbo:Journalist in c_e and 'years' in l_e => exists o : (e, dbo:nationality, o) in G
0.824285714285714,243,1397,240,0.171796707229778,0.987654320987654,dbo:Journalist in c_e and 'is a British' in l_e => exists o : (e, dbo:nationality, o) in G
0.823529411764706,46,270,44,0.162962962962963,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => exists o : (e, dbo:country, o) in G
0.815627141877999,207,1397,145,0.103793843951324,0.70048309178744,dbo:Journalist in c_e and 'news' in l_e => exists o : (e, dbo:nationality, o) in G
0.811149825783972,233,1397,195,0.139584824624195,0.836909871244635,dbo:Journalist in c_e and 'correspondent' in l_e => exists o : (e, dbo:nationality, o) in G
0.797794117647059,53,270,51,0.188888888888889,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.79638637943016,251,1397,209,0.149606299212598,0.832669322709163,dbo:Journalist in c_e and 'University' in l_e => exists o : (e, dbo:nationality, o) in G
0.796296296296296,55,270,55,0.203703703703704,1,dbo:Journalist in c_e and 'Ontario' in l_e => exists o : (e, dbo:country, o) in G
0.796164772727273,276,1397,265,0.189692197566213,0.960144927536232,dbo:Journalist in c_e and 'Times' in l_e => exists o : (e, dbo:nationality, o) in G
0.788052373158756,1173,210,161,0.766666666666667,0.137254901960784,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:nationality, o) in G
0.787928221859706,1173,207,154,0.743961352657005,0.131287297527707,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:birthDate, o) in G
0.787816563997262,246,1397,182,0.130279169649248,0.739837398373984,dbo:Journalist in c_e and 'News' in l_e => exists o : (e, dbo:nationality, o) in G
0.785216178521618,271,1397,234,0.167501789549034,0.863468634686347,dbo:Journalist in c_e and 'writer' in l_e => exists o : (e, dbo:nationality, o) in G
0.784541723666211,250,1397,185,0.132426628489621,0.74,dbo:Journalist in c_e and 'reporter' in l_e => exists o : (e, dbo:nationality, o) in G
0.781895937277263,300,1397,294,0.210450966356478,0.98,dbo:Journalist in c_e and 'is an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.77304469273743,290,1397,255,0.182534001431639,0.879310344827586,dbo:Journalist in c_e and 'author' in l_e => exists o : (e, dbo:nationality, o) in G
0.770742358078603,432,79,53,0.670886075949367,0.122685185185185,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:before, o) in G
0.768707482993197,418,79,56,0.708860759493671,0.133971291866029,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:before, o) in G
0.768558951965066,432,80,54,0.675,0.125,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:after, o) in G
0.764705882352941,418,80,56,0.7,0.133971291866029,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:after, o) in G
0.762723521320495,288,1397,231,0.165354330708661,0.802083333333333,dbo:Journalist in c_e and 'worked' in l_e => exists o : (e, dbo:nationality, o) in G
0.75669099756691,1173,240,180,0.75,0.153452685421995,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.756457564575646,65,270,64,0.237037037037037,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => exists o : (e, dbo:country, o) in G
0.751824817518248,1173,246,186,0.75609756097561,0.158567774936061,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:birthYear, o) in G
0.74679029957204,350,1397,345,0.246957766642806,0.985714285714286,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbo:nationality, o) in G
0.743527508090615,1173,254,191,0.751968503937008,0.162830349531117,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:birthDate, o) in G
0.741666666666667,22,111,13,0.117117117117117,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:title, o) in G
0.738007380073801,70,270,69,0.255555555555556,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => exists o : (e, dbo:country, o) in G
0.729991915925627,1173,270,206,0.762962962962963,0.175618073316283,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.718861209964413,387,1397,379,0.271295633500358,0.979328165374677,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.718377088305489,1173,270,186,0.688888888888889,0.158567774936061,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:country, o) in G
0.715596330275229,22,100,13,0.13,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:years, o) in G
0.714285714285714,75,270,72,0.266666666666667,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.713978494623656,432,100,67,0.67,0.155092592592593,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:years, o) in G
0.711711711711712,21,100,10,0.1,0.476190476190476,dbo:Journalist in c_e and 'Daily Express' in l_e => exists o : (e, dbp:years, o) in G
0.709424083769634,350,79,47,0.594936708860759,0.134285714285714,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:before, o) in G
0.706806282722513,350,80,48,0.6,0.137142857142857,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:after, o) in G
0.70509977827051,418,100,67,0.67,0.160287081339713,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:years, o) in G
0.702389078498294,368,1397,300,0.214745884037223,0.815217391304348,dbo:Journalist in c_e and 'also' in l_e => exists o : (e, dbo:nationality, o) in G
0.684981684981685,83,270,80,0.296296296296296,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => exists o : (e, dbo:country, o) in G
0.68141592920354,23,100,10,0.1,0.434782608695652,dbo:Journalist in c_e and 'to become' in l_e => exists o : (e, dbp:years, o) in G
0.681372549019608,543,126,57,0.452380952380952,0.104972375690608,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbp:almaMater, o) in G
0.67797783933518,418,1397,371,0.265569076592699,0.88755980861244,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbo:nationality, o) in G
0.67578947368421,432,111,68,0.612612612612613,0.157407407407407,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbp:title, o) in G
0.674825174825175,432,1397,399,0.285612025769506,0.923611111111111,dbo:Journalist in c_e and 'British' in l_e => exists o : (e, dbo:nationality, o) in G
0.670305676855895,418,111,71,0.63963963963964,0.169856459330144,dbo:Journalist in c_e and 'editor' in l_e => exists o : (e, dbp:title, o) in G
0.670205237084218,450,1397,434,0.310665712240515,0.964444444444444,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbo:nationality, o) in G
0.666666666666667,24,100,10,0.1,0.416666666666667,dbo:Journalist in c_e and 'the Sunday' in l_e => exists o : (e, dbp:years, o) in G
0.664473684210526,68,270,34,0.125925925925926,0.5,dbo:Journalist in c_e and 'host' in l_e => exists o : (e, dbo:country, o) in G
0.657894736842105,25,100,11,0.11,0.44,dbo:Journalist in c_e and 'become' in l_e => exists o : (e, dbp:years, o) in G
0.651685393258427,22,80,13,0.1625,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:after, o) in G
0.650068212824011,444,1397,375,0.268432355046528,0.844594594594595,dbo:Journalist in c_e and 'journalist and' in l_e => exists o : (e, dbo:nationality, o) in G
0.648351648351648,21,80,10,0.125,0.476190476190476,dbo:Journalist in c_e and 'Daily Express' in l_e => exists o : (e, dbp:after, o) in G
0.647727272727273,22,79,13,0.164556962025316,0.590909090909091,dbo:Journalist in c_e and 'newspaper editor' in l_e => exists o : (e, dbp:before, o) in G
0.644444444444444,21,79,10,0.126582278481013,0.476190476190476,dbo:Journalist in c_e and 'Daily Express' in l_e => exists o : (e, dbp:before, o) in G
0.6426735218509,350,100,61,0.61,0.174285714285714,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:years, o) in G
0.615627466456196,1173,393,299,0.760814249363868,0.254901960784314,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbo:occupation, o) in G
0.614800759013283,450,126,49,0.388888888888889,0.108888888888889,dbo:Journalist in c_e and 'American' in l_e => exists o : (e, dbp:almaMater, o) in G
0.614678899082569,26,93,10,0.10752688172043,0.384615384615385,dbo:Journalist in c_e and 'journalist who is' in l_e => exists o : (e, dbo:almaMater, o) in G
0.60752688172043,138,477,57,0.119496855345912,0.41304347826087,dbo:Journalist in c_e and 'political' in l_e => exists o : (e, dbp:name, o) in G
0.60655737704918,85,270,50,0.185185185185185,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => exists o : (e, dbo:country, o) in G
0.598997493734336,350,111,62,0.558558558558559,0.177142857142857,dbo:Journalist in c_e and 'a British' in l_e => exists o : (e, dbp:title, o) in G
0.590909090909091,33,111,12,0.108108108108108,0.363636363636364,dbo:Journalist in c_e and 'Express' in l_e => exists o : (e, dbp:title, o) in G
0.588126159554731,138,455,54,0.118681318681319,0.391304347826087,dbo:Journalist in c_e and 'political' in l_e => exists o : (e, foaf:name, o) in G
0.586342229199372,1173,426,325,0.762910798122066,0.277067348678602,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, dbp:occupation, o) in G
0.571428571428571,149,477,52,0.109014675052411,0.348993288590604,dbo:Journalist in c_e and 'currently' in l_e => exists o : (e, dbp:name, o) in G
0.56701030927835,26,81,10,0.123456790123457,0.384615384615385,dbo:Journalist in c_e and 'journalist who is' in l_e => exists o : (e, dbp:employer, o) in G
0.56581532416503,138,426,55,0.129107981220657,0.398550724637681,dbo:Journalist in c_e and 'political' in l_e => exists o : (e, dbp:occupation, o) in G
0.565188616810059,543,1397,429,0.307086614173228,0.790055248618785,dbo:Journalist in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.562255285826155,1173,455,351,0.771428571428571,0.29923273657289,dbo:Journalist in c_e and 'journalist' in l_e => exists o : (e, foaf:name, o) in G
0.56198347107438,32,100,11,0.11,0.34375,dbo:Journalist in c_e and 'the editor of' in l_e => exists o : (e, dbp:years, o) in G
0.561688311688312,81,254,27,0.106299212598425,0.333333333333333,dbo:Journalist in c_e and 'was an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.561349693251534,87,270,31,0.114814814814815,0.35632183908046,dbo:Journalist in c_e and 'a reporter' in l_e => exists o : (e, dbo:country, o) in G
0.555932203389831,243,79,27,0.341772151898734,0.111111111111111,dbo:Journalist in c_e and 'is a British' in l_e => exists o : (e, dbp:before, o) in G
0.55531914893617,387,126,43,0.341269841269841,0.111111111111111,dbo:Journalist in c_e and 'an American' in l_e => exists o : (e, dbp:almaMater, o) in G
0.554347826086957,149,455,52,0.114285714285714,0.348993288590604,dbo:Journalist in c_e and 'currently' in l_e => exists o : (e, foaf:name, o) in G
0.553719008264463,33,100,12,0.12,0.363636363636364,dbo:Journalist in c_e and 'Express' in l_e => exists o : (e, dbp:years, o) in G
0.552542372881356,243,80,28,0.35,0.11522633744856,dbo:Journalist in c_e and 'is a British' in l_e => exists o : (e, dbp:after, o) in G
