value,supA,supB,supAB,condBA,condAB,string
0.462910049886276,16,42,12,0.285714285714286,0.75,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2008_Six_Nations_Championship_squads, dbp:club, e) in G
0.460739299120865,19,30,11,0.366666666666667,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G
0.456435464587638,16,30,10,0.333333333333333,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2020_Six_Nations_Championship_squads, dbp:club, e) in G
0.432789211450549,19,34,11,0.323529411764706,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2019_Six_Nations_Championship_squads, dbp:club, e) in G
0.426561703881215,19,35,11,0.314285714285714,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2018_Six_Nations_Championship_squads, dbp:club, e) in G
0.409377610160633,19,38,11,0.289473684210526,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2016_Six_Nations_Championship_squads, dbp:club, e) in G
0.400320384512718,16,39,10,0.256410256410256,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2009_Six_Nations_Championship_squads, dbp:club, e) in G
0.399361531915436,19,33,10,0.303030303030303,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2012_Six_Nations_Championship_squads, dbp:club, e) in G
0.393444737682317,19,34,10,0.294117647058824,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2014_Six_Nations_Championship_squads, dbp:club, e) in G
0.387783367164741,19,35,10,0.285714285714286,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2013_Six_Nations_Championship_squads, dbp:club, e) in G
0.377157143202357,19,37,10,0.27027027027027,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2015_Six_Nations_Championship_squads, dbp:club, e) in G
0.36810096477564,19,47,11,0.234042553191489,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.364662478744736,16,47,10,0.212765957446809,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2017_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.358071606008742,19,133,18,0.135338345864662,0.947368421052632,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.356025822047941,19,120,17,0.141666666666667,0.894736842105263,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.346843987809648,16,133,16,0.120300751879699,1,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.346843987809648,16,133,16,0.120300751879699,1,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.346339487196705,19,86,14,0.162790697674419,0.736842105263158,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.342326598440729,16,120,15,0.125,0.9375,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.342326598440729,16,120,15,0.125,0.9375,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.337226636716731,19,56,11,0.196428571428571,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.33407655239053,16,56,10,0.178571428571429,0.625,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.33407655239053,16,56,10,0.178571428571429,0.625,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2018_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.328896757240136,16,130,15,0.115384615384615,0.9375,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.325166238571545,16,133,15,0.112781954887218,0.9375,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2019_Rugby_World_Cup_squads, dbp:club, e) in G
0.323498319610315,16,86,12,0.13953488372093,0.75,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.323498319610315,16,86,12,0.13953488372093,0.75,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.319504825211347,16,120,14,0.116666666666667,0.875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2011_Rugby_World_Cup_squads, dbp:club, e) in G
0.301816363719575,19,130,15,0.115384615384615,0.789473684210526,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.30012252399939,16,136,14,0.102941176470588,0.875,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G
0.287262129857035,16,128,13,0.1015625,0.8125,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G
0.286769667338202,16,76,10,0.131578947368421,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2014_IRB_Pacific_Nations_Cup, dbp:club, e) in G
0.285043856274785,16,130,13,0.1,0.8125,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.285043856274785,16,130,13,0.1,0.8125,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2015_Rugby_World_Cup_squads, dbp:club, e) in G
0.283887486978834,19,128,14,0.109375,0.736842105263158,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2007_Rugby_World_Cup_squads, dbp:club, e) in G
0.28039700806402,19,81,11,0.135802469135802,0.578947368421053,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.277777777777778,16,81,10,0.123456790123457,0.625,dbo:RugbyClub in c_e and 'union' in l_e(c,p,os) => (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.277777777777778,16,81,10,0.123456790123457,0.625,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,os) => (dbr:2019_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.275411316377622,19,136,14,0.102941176470588,0.736842105263158,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2003_Rugby_World_Cup_squads, dbp:club, e) in G
0.269581933008596,16,86,10,0.116279069767442,0.625,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => (dbr:2015_World_Rugby_Pacific_Nations_Cup, dbp:club, e) in G
0.263157894736842,19,76,10,0.131578947368421,0.526315789473684,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => (dbr:2014_IRB_Pacific_Nations_Cup, dbp:club, e) in G
