value,supA,supB,supAB,condBA,condAB,string
0.64,22,70,17,0.242857142857143,0.772727272727273,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbo:region, dbr:Indian_subcontinent) in G
0.63265306122449,15,46,12,0.260869565217391,0.8,dbo:Food in c_e and 'subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G
0.63265306122449,15,46,12,0.260869565217391,0.8,dbo:Food in c_e and 'n subcontinent' in l_e(c,p,os) => (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G
0.61576354679803,52,177,26,0.146892655367232,0.5,dbo:Food in c_e and 'rice' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Rice) in G
0.614785992217899,62,220,25,0.113636363636364,0.403225806451613,dbo:Food in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.604938271604938,21,70,10,0.142857142857143,0.476190476190476,dbo:Food in c_e and 'Spanish' in l_e(c,p,so) => (e, dbo:country, dbr:Mexico) in G
0.598455598455598,65,220,26,0.118181818181818,0.4,dbo:Food in c_e and 'also known' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.591078066914498,68,227,26,0.114537444933921,0.382352941176471,dbo:Food in c_e and 'also known as' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.587548638132296,69,220,32,0.145454545454545,0.463768115942029,dbo:Food in c_e and ' also' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.576779026217229,73,227,33,0.145374449339207,0.452054794520548,dbo:Food in c_e and ' also' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.575645756457565,71,227,27,0.118942731277533,0.380281690140845,dbo:Food in c_e and 'also known' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.548507462686567,73,220,25,0.113636363636364,0.342465753424658,dbo:Food in c_e and 'known as' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.536082474226804,89,245,43,0.175510204081633,0.48314606741573,dbo:Food in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:Indonesia) in G
0.523131672597865,80,227,26,0.114537444933921,0.325,dbo:Food in c_e and 'known as' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.507142857142857,90,232,42,0.181034482758621,0.466666666666667,dbo:Food in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:country, dbr:Indonesia) in G
0.484848484848485,22,54,10,0.185185185185185,0.454545454545455,dbo:Food in c_e and 'originating' in l_e(c,p,os) => (e, dbo:type, dbr:Sausage) in G
0.474576271186441,21,49,11,0.224489795918367,0.523809523809524,dbo:Food in c_e and 'fish' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Fish) in G
0.464566929133858,41,100,14,0.14,0.341463414634146,dbo:Food in c_e and 'spices' in l_e(c,p,os) => (e, dbo:ingredient, dbr:Spice) in G
0.454225352112676,91,220,27,0.122727272727273,0.296703296703297,dbo:Food in c_e and 'known' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.439189189189189,97,227,28,0.123348017621145,0.288659793814433,dbo:Food in c_e and 'known' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.357142857142857,37,72,11,0.152777777777778,0.297297297297297,dbo:Food in c_e and 'rice' in l_e(c,p,os) => (e, dbo:ingredient, dbr:Glutinous_rice) in G
0.288732394366197,111,193,20,0.103626943005181,0.18018018018018,dbo:Food in c_e and 'cuisine' in l_e(c,p,os) => (e, dbp:country, dbr:Korea) in G
0.281645569620253,131,220,35,0.159090909090909,0.267175572519084,dbo:Food in c_e and 'also' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.278125,131,220,31,0.140909090909091,0.236641221374046,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:country, dbr:Philippines) in G
0.265873015873016,170,103,21,0.203883495145631,0.123529411764706,dbo:Food in c_e and 'type' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.262839879154078,140,227,36,0.158590308370044,0.257142857142857,dbo:Food in c_e and 'also' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.261904761904762,169,103,20,0.194174757281553,0.118343195266272,dbo:Food in c_e and 'type of' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.256716417910448,141,227,33,0.145374449339207,0.234042553191489,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:country, dbr:Philippines) in G
0.25085910652921,119,192,20,0.104166666666667,0.168067226890756,dbo:Food in c_e and 'cuisine' in l_e(c,p,os) => (e, dbo:country, dbr:Korea) in G
0.239057239057239,124,195,22,0.112820512820513,0.17741935483871,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Soup) in G
0.231884057971014,138,90,21,0.233333333333333,0.152173913043478,dbo:Food in c_e and 'type' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.227053140096618,137,90,20,0.222222222222222,0.145985401459854,dbo:Food in c_e and 'type of' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.220833333333333,156,103,19,0.184466019417476,0.121794871794872,dbo:Food in c_e and 'a type' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.216666666666667,155,103,18,0.174757281553398,0.116129032258065,dbo:Food in c_e and 'a type of' in l_e(c,p,so) => (e, dbo:type, dbr:Pasta) in G
0.182741116751269,126,90,19,0.211111111111111,0.150793650793651,dbo:Food in c_e and 'a type' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.177664974619289,125,90,18,0.2,0.144,dbo:Food in c_e and 'a type of' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.175675675675676,166,231,27,0.116883116883117,0.162650602409639,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Soup) in G
0.161016949152542,74,55,11,0.2,0.148648648648649,dbo:Food in c_e and 'is made' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Pork) in G
0.144927536231884,210,160,25,0.15625,0.119047619047619,dbo:Food in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.138121546961326,219,169,26,0.153846153846154,0.118721461187215,dbo:Food in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.137362637362637,84,109,11,0.100917431192661,0.130952380952381,dbo:Food in c_e and 'is made from' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Rice_flour) in G
0.111111111111111,181,222,34,0.153153153153153,0.187845303867403,dbo:Food in c_e and 'made' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Sugar) in G
0.106951871657754,110,90,13,0.144444444444444,0.118181818181818,dbo:Food in c_e and 'is a type of' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.106951871657754,110,90,13,0.144444444444444,0.118181818181818,dbo:Food in c_e and 'is a type' in l_e(c,p,so) => (e, dbp:type, dbr:Pasta) in G
0.0490286771507863,563,616,98,0.159090909090909,0.174067495559503,dbo:Food in c_e and 'made' in l_e(c,p,so) => (e, dbo:ingredient, dbr:Sugar) in G
0.0461538461538462,181,166,22,0.132530120481928,0.121546961325967,dbo:Food in c_e and 'made' in l_e(c,p,so) => (e, dbp:mainIngredient, dbr:Flour) in G
0.024896265560166,124,130,13,0.1,0.104838709677419,dbo:Food in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Cake) in G
