value,supA,supB,supAB,condBA,condAB,string
1,35,263,35,0.133079847908745,1,dbo:Senator in c_e and 'from Vermont' in l_e => exists o : (e, dbp:profession, o) in G
1,52,396,52,0.131313131313131,1,dbo:Senator in c_e and 'an American lawyer' in l_e => exists o : (e, dbp:deathDate, o) in G
1,199,396,199,0.502525252525252,1,dbo:Senator in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
1,44,396,44,0.111111111111111,1,dbo:Senator in c_e and 'Vermont' in l_e => exists o : (e, dbp:deathDate, o) in G
1,53,396,53,0.133838383838384,1,dbo:Senator in c_e and 'American lawyer' in l_e => exists o : (e, dbp:deathDate, o) in G
1,43,396,43,0.108585858585859,1,dbo:Senator in c_e and '– March' in l_e => exists o : (e, dbp:deathDate, o) in G
1,85,396,85,0.214646464646465,1,dbo:Senator in c_e and 'was an American politician' in l_e => exists o : (e, dbp:deathDate, o) in G
1,52,396,52,0.131313131313131,1,dbo:Senator in c_e and 'was an American lawyer' in l_e => exists o : (e, dbp:deathDate, o) in G
1,44,388,44,0.11340206185567,1,dbo:Senator in c_e and 'Vermont' in l_e => exists o : (e, dbp:deathPlace, o) in G
1,49,466,49,0.105150214592275,1,dbo:Senator in c_e and 'He served as a' in l_e => exists o : (e, dbp:birthDate, o) in G
1,51,466,51,0.109442060085837,1,dbo:Senator in c_e and 'in the United States' in l_e => exists o : (e, dbp:birthDate, o) in G
1,52,466,52,0.111587982832618,1,dbo:Senator in c_e and 'was an American lawyer' in l_e => exists o : (e, dbp:birthDate, o) in G
1,85,466,85,0.182403433476395,1,dbo:Senator in c_e and 'was an American politician' in l_e => exists o : (e, dbp:birthDate, o) in G
1,88,466,88,0.188841201716738,1,dbo:Senator in c_e and 'state' in l_e => exists o : (e, dbp:birthDate, o) in G
1,78,466,78,0.167381974248927,1,dbo:Senator in c_e and 'November' in l_e => exists o : (e, dbp:birthDate, o) in G
1,69,466,69,0.148068669527897,1,dbo:Senator in c_e and 'September' in l_e => exists o : (e, dbp:birthDate, o) in G
1,60,466,60,0.128755364806867,1,dbo:Senator in c_e and 'February' in l_e => exists o : (e, dbp:birthDate, o) in G
1,62,466,62,0.133047210300429,1,dbo:Senator in c_e and 'August' in l_e => exists o : (e, dbp:birthDate, o) in G
1,84,466,84,0.180257510729614,1,dbo:Senator in c_e and 'March' in l_e => exists o : (e, dbp:birthDate, o) in G
1,69,466,69,0.148068669527897,1,dbo:Senator in c_e and 'July' in l_e => exists o : (e, dbp:birthDate, o) in G
1,75,466,75,0.160944206008584,1,dbo:Senator in c_e and 'Republican' in l_e => exists o : (e, dbp:birthDate, o) in G
1,74,466,74,0.158798283261803,1,dbo:Senator in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
1,72,466,72,0.15450643776824,1,dbo:Senator in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
1,53,466,53,0.113733905579399,1,dbo:Senator in c_e and 'American lawyer' in l_e => exists o : (e, dbp:birthDate, o) in G
1,60,466,60,0.128755364806867,1,dbo:Senator in c_e and 'a U.S' in l_e => exists o : (e, dbp:birthDate, o) in G
1,55,466,55,0.118025751072961,1,dbo:Senator in c_e and 'U.S Senator' in l_e => exists o : (e, dbp:birthDate, o) in G
1,55,466,55,0.118025751072961,1,dbo:Senator in c_e and 'served in' in l_e => exists o : (e, dbp:birthDate, o) in G
1,99,466,99,0.21244635193133,1,dbo:Senator in c_e and 'and politician' in l_e => exists o : (e, dbp:birthDate, o) in G
1,63,466,63,0.13519313304721,1,dbo:Senator in c_e and 'the state' in l_e => exists o : (e, dbp:birthDate, o) in G
1,89,466,89,0.190987124463519,1,dbo:Senator in c_e and 'He served' in l_e => exists o : (e, dbp:birthDate, o) in G
1,59,466,59,0.126609442060086,1,dbo:Senator in c_e and 'state of' in l_e => exists o : (e, dbp:birthDate, o) in G
1,52,466,52,0.111587982832618,1,dbo:Senator in c_e and 'an American lawyer' in l_e => exists o : (e, dbp:birthDate, o) in G
1,51,466,51,0.109442060085837,1,dbo:Senator in c_e and 'in the United' in l_e => exists o : (e, dbp:birthDate, o) in G
