value,supA,supB,supAB,condBA,condAB,string
1,23,210,23,0.10952380952381,1,dbo:NetballPlayer in c_e and 'national netball team the' in l_e => exists o : (e, dbp:nationalyears, o) in G
1,61,311,61,0.196141479099678,1,dbo:NetballPlayer in c_e and 'the Suncorp Super Netball' in l_e => exists o : (e, dbp:clubteam, o) in G
1,62,311,62,0.19935691318328,1,dbo:NetballPlayer in c_e and 'in the Suncorp Super' in l_e => exists o : (e, dbp:clubteam, o) in G
1,45,311,45,0.144694533762058,1,dbo:NetballPlayer in c_e and 'Super Netball league playing' in l_e => exists o : (e, dbp:clubteam, o) in G
1,67,311,67,0.215434083601286,1,dbo:NetballPlayer in c_e and 'Australian netball player in' in l_e => exists o : (e, dbp:clubteam, o) in G
1,46,311,46,0.147909967845659,1,dbo:NetballPlayer in c_e and 'player in the Suncorp' in l_e => exists o : (e, dbp:clubteam, o) in G
1,38,311,38,0.122186495176849,1,dbo:NetballPlayer in c_e and 'league playing for the' in l_e => exists o : (e, dbp:clubteam, o) in G
1,15,99,15,0.151515151515152,1,dbo:NetballPlayer in c_e and 'In September 2019 she was' in l_e => exists o : (e, dbp:height, o) in G
1,15,99,15,0.151515151515152,1,dbo:NetballPlayer in c_e and 'she was included in the' in l_e => exists o : (e, dbp:height, o) in G
1,15,99,15,0.151515151515152,1,dbo:NetballPlayer in c_e and '2019 she was included in' in l_e => exists o : (e, dbp:height, o) in G
1,15,99,15,0.151515151515152,1,dbo:NetballPlayer in c_e and 'September 2019 she was included' in l_e => exists o : (e, dbp:height, o) in G
1,15,99,15,0.151515151515152,1,dbo:NetballPlayer in c_e and 'she was included in' in l_e => exists o : (e, dbp:height, o) in G
1,15,99,15,0.151515151515152,1,dbo:NetballPlayer in c_e and 'In September 2019 she' in l_e => exists o : (e, dbp:height, o) in G
1,15,99,15,0.151515151515152,1,dbo:NetballPlayer in c_e and '2019 she was included' in l_e => exists o : (e, dbp:height, o) in G
1,15,99,15,0.151515151515152,1,dbo:NetballPlayer in c_e and 'September 2019 she was' in l_e => exists o : (e, dbp:height, o) in G
1,26,99,26,0.262626262626263,1,dbo:NetballPlayer in c_e and 'defense She' in l_e => exists o : (e, dbp:height, o) in G
1,16,99,16,0.161616161616162,1,dbo:NetballPlayer in c_e and 'wing defense She' in l_e => exists o : (e, dbp:height, o) in G
1,15,99,15,0.151515151515152,1,dbo:NetballPlayer in c_e and 'September 2019 she' in l_e => exists o : (e, dbp:height, o) in G
1,15,99,15,0.151515151515152,1,dbo:NetballPlayer in c_e and 'she was included' in l_e => exists o : (e, dbp:height, o) in G
1,15,99,15,0.151515151515152,1,dbo:NetballPlayer in c_e and 'In September 2019' in l_e => exists o : (e, dbp:height, o) in G
1,42,396,42,0.106060606060606,1,dbo:NetballPlayer in c_e and 'player who represents' in l_e => exists o : (e, dbo:height, o) in G
1,45,396,45,0.113636363636364,1,dbo:NetballPlayer in c_e and 'Netball league playing' in l_e => exists o : (e, dbo:height, o) in G
1,45,396,45,0.113636363636364,1,dbo:NetballPlayer in c_e and 'league playing for' in l_e => exists o : (e, dbo:height, o) in G
1,45,396,45,0.113636363636364,1,dbo:NetballPlayer in c_e and 'and plays in' in l_e => exists o : (e, dbo:height, o) in G
1,42,396,42,0.106060606060606,1,dbo:NetballPlayer in c_e and 'Zealand is a' in l_e => exists o : (e, dbo:height, o) in G
1,41,396,41,0.103535353535354,1,dbo:NetballPlayer in c_e and 'internationally and plays' in l_e => exists o : (e, dbo:height, o) in G
1,42,396,42,0.106060606060606,1,dbo:NetballPlayer in c_e and '2018 Commonwealth Games' in l_e => exists o : (e, dbo:height, o) in G
1,67,396,67,0.169191919191919,1,dbo:NetballPlayer in c_e and 'Australian netball player in' in l_e => exists o : (e, dbo:height, o) in G
1,45,396,45,0.113636363636364,1,dbo:NetballPlayer in c_e and 'Netball league playing for' in l_e => exists o : (e, dbo:height, o) in G
1,45,396,45,0.113636363636364,1,dbo:NetballPlayer in c_e and 'and plays in the' in l_e => exists o : (e, dbo:height, o) in G
1,41,396,41,0.103535353535354,1,dbo:NetballPlayer in c_e and 'internationally and plays in' in l_e => exists o : (e, dbo:height, o) in G
1,46,396,46,0.116161616161616,1,dbo:NetballPlayer in c_e and 'player in the Suncorp' in l_e => exists o : (e, dbo:height, o) in G
1,42,396,42,0.106060606060606,1,dbo:NetballPlayer in c_e and 'netball player who represents' in l_e => exists o : (e, dbo:height, o) in G
1,45,396,45,0.113636363636364,1,dbo:NetballPlayer in c_e and 'Super Netball league playing' in l_e => exists o : (e, dbo:height, o) in G
1,42,396,42,0.106060606060606,1,dbo:NetballPlayer in c_e and 'New Zealand is a' in l_e => exists o : (e, dbo:height, o) in G
1,45,396,45,0.113636363636364,1,dbo:NetballPlayer in c_e and 'Super Netball league playing for' in l_e => exists o : (e, dbo:height, o) in G
1,62,396,62,0.156565656565657,1,dbo:NetballPlayer in c_e and 'an Australian netball player in' in l_e => exists o : (e, dbo:height, o) in G
1,46,396,46,0.116161616161616,1,dbo:NetballPlayer in c_e and 'player in the Suncorp Super' in l_e => exists o : (e, dbo:height, o) in G
1,41,396,41,0.103535353535354,1,dbo:NetballPlayer in c_e and 'internationally and plays in the' in l_e => exists o : (e, dbo:height, o) in G
1,67,396,67,0.169191919191919,1,dbo:NetballPlayer in c_e and 'Australian netball player in the' in l_e => exists o : (e, dbo:height, o) in G
1,44,396,44,0.111111111111111,1,dbo:NetballPlayer in c_e and 'Suncorp Super Netball league playing' in l_e => exists o : (e, dbo:height, o) in G
1,46,396,46,0.116161616161616,1,dbo:NetballPlayer in c_e and 'netball player in the Suncorp' in l_e => exists o : (e, dbo:height, o) in G
1,51,396,51,0.128787878787879,1,dbo:NetballPlayer in c_e and 'play' in l_e => exists o : (e, dbo:height, o) in G
1,48,396,48,0.121212121212121,1,dbo:NetballPlayer in c_e and 'represents' in l_e => exists o : (e, dbo:height, o) in G
1,48,396,48,0.121212121212121,1,dbo:NetballPlayer in c_e and 'internationally' in l_e => exists o : (e, dbo:height, o) in G
1,55,396,55,0.138888888888889,1,dbo:NetballPlayer in c_e and '2009' in l_e => exists o : (e, dbo:height, o) in G
1,50,396,50,0.126262626262626,1,dbo:NetballPlayer in c_e and 'signed' in l_e => exists o : (e, dbo:height, o) in G
1,49,396,49,0.123737373737374,1,dbo:NetballPlayer in c_e and 'and plays' in l_e => exists o : (e, dbo:height, o) in G
1,45,396,45,0.113636363636364,1,dbo:NetballPlayer in c_e and 'league playing' in l_e => exists o : (e, dbo:height, o) in G
1,40,396,40,0.101010101010101,1,dbo:NetballPlayer in c_e and 'to play' in l_e => exists o : (e, dbo:height, o) in G
1,43,396,43,0.108585858585859,1,dbo:NetballPlayer in c_e and 'who represents' in l_e => exists o : (e, dbo:height, o) in G
1,48,396,48,0.121212121212121,1,dbo:NetballPlayer in c_e and 'the 2018' in l_e => exists o : (e, dbo:height, o) in G
1,42,396,42,0.106060606060606,1,dbo:NetballPlayer in c_e and '2018 Commonwealth' in l_e => exists o : (e, dbo:height, o) in G
1,44,396,44,0.111111111111111,1,dbo:NetballPlayer in c_e and 'internationally and' in l_e => exists o : (e, dbo:height, o) in G
1,45,419,45,0.107398568019093,1,dbo:NetballPlayer in c_e and 'Netball league playing' in l_e => exists o : (e, dbp:positions, o) in G
1,42,419,42,0.100238663484487,1,dbo:NetballPlayer in c_e and 'player who represents' in l_e => exists o : (e, dbp:positions, o) in G
1,45,419,45,0.107398568019093,1,dbo:NetballPlayer in c_e and 'league playing for' in l_e => exists o : (e, dbp:positions, o) in G
1,45,419,45,0.107398568019093,1,dbo:NetballPlayer in c_e and 'and plays in' in l_e => exists o : (e, dbp:positions, o) in G
1,62,419,62,0.147971360381862,1,dbo:NetballPlayer in c_e and 'the Suncorp Super' in l_e => exists o : (e, dbp:positions, o) in G
1,83,419,83,0.198090692124105,1,dbo:NetballPlayer in c_e and 'Netball World Cup' in l_e => exists o : (e, dbp:positions, o) in G
1,73,419,73,0.174224343675418,1,dbo:NetballPlayer in c_e and '2019 Netball World' in l_e => exists o : (e, dbp:positions, o) in G
1,62,419,62,0.147971360381862,1,dbo:NetballPlayer in c_e and 'in the Suncorp' in l_e => exists o : (e, dbp:positions, o) in G
1,46,419,46,0.109785202863962,1,dbo:NetballPlayer in c_e and 'was a member' in l_e => exists o : (e, dbp:positions, o) in G
1,42,419,42,0.100238663484487,1,dbo:NetballPlayer in c_e and '2018 Commonwealth Games' in l_e => exists o : (e, dbp:positions, o) in G
1,70,419,70,0.167064439140811,1,dbo:NetballPlayer in c_e and 'the 2019 Netball' in l_e => exists o : (e, dbp:positions, o) in G
1,46,419,46,0.109785202863962,1,dbo:NetballPlayer in c_e and 'was a member of the' in l_e => exists o : (e, dbp:positions, o) in G
1,45,419,45,0.107398568019093,1,dbo:NetballPlayer in c_e and 'Super Netball league playing for' in l_e => exists o : (e, dbp:positions, o) in G
1,57,419,57,0.136038186157518,1,dbo:NetballPlayer in c_e and 'the Suncorp Super Netball league' in l_e => exists o : (e, dbp:positions, o) in G
1,62,419,62,0.147971360381862,1,dbo:NetballPlayer in c_e and 'an Australian netball player in' in l_e => exists o : (e, dbp:positions, o) in G
1,46,419,46,0.109785202863962,1,dbo:NetballPlayer in c_e and 'player in the Suncorp Super' in l_e => exists o : (e, dbp:positions, o) in G
