value,supA,supB,supAB,condBA,condAB,string
0.898305084745763,18,177,18,0.101694915254237,1,dbo:Fish in c_e and 'curtain of' in l_e => exists p : (e, p, dbr:Myliobatiformes) in G
0.897952853598015,328,3223,327,0.101458268693764,0.996951219512195,dbo:Fish in c_e and 'is an eel in the' in l_e => exists p : (e, p, dbr:Chordata) in G
0.897952853598015,328,3223,327,0.101458268693764,0.996951219512195,dbo:Fish in c_e and 'an eel in the family' in l_e => exists p : (e, p, dbr:Chordata) in G
0.897952853598015,328,3223,327,0.101458268693764,0.996951219512195,dbo:Fish in c_e and 'an eel in the' in l_e => exists p : (e, p, dbr:Chordata) in G
0.897952853598015,328,3223,327,0.101458268693764,0.996951219512195,dbo:Fish in c_e and 'is an eel in' in l_e => exists p : (e, p, dbr:Chordata) in G
0.897952853598015,328,3223,327,0.101458268693764,0.996951219512195,dbo:Fish in c_e and 'an eel in' in l_e => exists p : (e, p, dbr:Chordata) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:Fish in c_e and 'currently contains the following species' in l_e => exists p : (e, p, "Species"@en) in G
0.897087378640777,53,515,53,0.102912621359223,1,dbo:Fish in c_e and 'eel in the family Congridae' in l_e => exists p : (e, p, dbr:Eel) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:Fish in c_e and 'disc with' in l_e => exists p : (e, p, dbr:Elasmobranchii) in G
0.896907216494845,510,4947,510,0.103092783505155,1,dbo:Fish in c_e and 'is found' in l_e => exists p : (e, p, dbr:Animal) in G
0.896844660194175,510,4944,510,0.103155339805825,1,dbo:Fish in c_e and 'is found' in l_e => exists p : (e, p, dbr:Chordate) in G
0.896686159844055,53,513,53,0.103313840155945,1,dbo:Fish in c_e and 'eel in the family Congridae' in l_e => exists p : (e, p, dbr:Anguilliformes) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:Fish in c_e and 'genus of prehistoric lobe-finned' in l_e => exists p : (e, p, dbr:Sarcopterygii) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:Fish in c_e and 'genus of prehistoric lobe-finned fish' in l_e => exists p : (e, p, dbr:Sarcopterygii) in G
0.896466212027278,331,3223,328,0.101768538628607,0.990936555891239,dbo:Fish in c_e and 'is an eel' in l_e => exists p : (e, p, dbr:Chordata) in G
0.895694360218314,516,4947,516,0.104305639781686,1,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists p : (e, p, dbr:Animal) in G
0.895568639603347,333,3223,329,0.10207880856345,0.987987987987988,dbo:Fish in c_e and 'an eel' in l_e => exists p : (e, p, dbr:Chordata) in G
0.895492217505559,517,4947,517,0.104507782494441,1,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists p : (e, p, dbr:Animal) in G
0.895268904164982,516,4944,514,0.103964401294498,0.996124031007752,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists p : (e, p, dbr:Chordate) in G
0.895238095238095,22,210,22,0.104761904761905,1,dbo:Fish in c_e and 'Sardinella' in l_e => exists p : (e, p, dbr:Clupeiformes) in G
0.895238095238095,22,210,22,0.104761904761905,1,dbo:Fish in c_e and 'the herring' in l_e => exists p : (e, p, dbr:Clupeiformes) in G
0.895145631067961,54,515,54,0.104854368932039,1,dbo:Fish in c_e and 'McCosker' in l_e => exists p : (e, p, dbr:Eel) in G
0.895145631067961,54,515,54,0.104854368932039,1,dbo:Fish in c_e and 'tropical marine eel' in l_e => exists p : (e, p, dbr:Eel) in G
0.895087932080049,519,4947,519,0.104912067919951,1,dbo:Fish in c_e and 'Atlantic' in l_e => exists p : (e, p, dbr:Animal) in G
0.895066720582289,517,4944,515,0.104166666666667,0.996131528046422,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists p : (e, p, dbr:Chordate) in G
0.89502427184466,519,4944,519,0.10497572815534,1,dbo:Fish in c_e and 'Atlantic' in l_e => exists p : (e, p, dbr:Chordate) in G
0.894941634241245,27,257,27,0.105058365758755,1,dbo:Fish in c_e and 'in the family Ophichthidae It' in l_e => exists p : (e, p, dbr:Ophichthidae) in G
0.894941634241245,27,257,27,0.105058365758755,1,dbo:Fish in c_e and 'the family Ophichthidae It' in l_e => exists p : (e, p, dbr:Ophichthidae) in G
0.894885789367293,520,4947,520,0.105114210632707,1,dbo:Fish in c_e and 'the genus' in l_e => exists p : (e, p, dbr:Animal) in G
0.894799054373522,844,87,85,0.977011494252874,0.100710900473934,dbo:Fish in c_e and 'an extinct' in l_e => exists p : (e, p, dbr:Palaeonisciformes) in G
0.894736842105263,39,379,38,0.100263852242744,0.974358974358974,dbo:Fish in c_e and 'cartilaginous' in l_e => exists p : (e, p, dbr:Chondrichthyes) in G
0.894736842105263,54,513,54,0.105263157894737,1,dbo:Fish in c_e and 'tropical marine eel' in l_e => exists p : (e, p, dbr:Anguilliformes) in G
0.894736842105263,54,513,54,0.105263157894737,1,dbo:Fish in c_e and 'McCosker' in l_e => exists p : (e, p, dbr:Anguilliformes) in G
0.894641051567239,520,4944,519,0.10497572815534,0.998076923076923,dbo:Fish in c_e and 'the genus' in l_e => exists p : (e, p, dbr:Chordate) in G
0.894586894586895,37,351,37,0.105413105413105,1,dbo:Fish in c_e and 'sculpins' in l_e => exists p : (e, p, dbr:Scorpaeniformes) in G
0.894308943089431,26,246,26,0.105691056910569,1,dbo:Fish in c_e and 'Monacanthidae' in l_e => exists p : (e, p, dbr:Tetraodontiformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'is a slimehead' in l_e => exists p : (e, p, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'the family Trachichthyidae' in l_e => exists p : (e, p, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'family Trachichthyidae It' in l_e => exists p : (e, p, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'a slimehead' in l_e => exists p : (e, p, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'Trachichthyidae It' in l_e => exists p : (e, p, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'squirrelfish is' in l_e => exists p : (e, p, dbr:Beryciformes) in G
0.894117647058824,18,170,18,0.105882352941176,1,dbo:Fish in c_e and 'order Beryciformes' in l_e => exists p : (e, p, dbr:Beryciformes) in G
0.894009216589862,23,217,23,0.105990783410138,1,dbo:Fish in c_e and 'Loricariidae' in l_e => exists p : (e, p, dbr:Catfish) in G
0.894009216589862,23,217,23,0.105990783410138,1,dbo:Fish in c_e and 'River basin This species grows' in l_e => exists p : (e, p, dbr:Catfish) in G
0.893906588308073,333,3223,323,0.10021718895439,0.96996996996997,dbo:Fish in c_e and 'total length' in l_e => exists p : (e, p, dbr:Chordata) in G
0.893794749403341,836,87,85,0.977011494252874,0.101674641148325,dbo:Fish in c_e and 'is an extinct' in l_e => exists p : (e, p, dbr:Palaeonisciformes) in G
0.893203883495146,55,515,55,0.106796116504854,1,dbo:Fish in c_e and 'in the family Congridae' in l_e => exists p : (e, p, dbr:Eel) in G
0.893066504952497,529,4947,529,0.106933495047504,1,dbo:Fish in c_e and 'metres' in l_e => exists p : (e, p, dbr:Animal) in G
0.893001618122977,529,4944,529,0.106998381877023,1,dbo:Fish in c_e and 'metres' in l_e => exists p : (e, p, dbr:Chordate) in G
0.892799631930067,453,4334,440,0.101522842639594,0.971302428256071,dbo:Fish in c_e and 'was described' in l_e => exists p : (e, p, dbr:Actinopterygii) in G
0.892787524366472,55,513,55,0.107212475633528,1,dbo:Fish in c_e and 'in the family Congridae' in l_e => exists p : (e, p, dbr:Anguilliformes) in G
0.892682926829268,22,205,22,0.107317073170732,1,dbo:Fish in c_e and 'It currently contains the following' in l_e => exists p : (e, p, "Species"@en) in G
0.892682926829268,22,205,22,0.107317073170732,1,dbo:Fish in c_e and 'It currently contains the' in l_e => exists p : (e, p, "Species"@en) in G
0.892368769298633,235,2258,226,0.100088573959256,0.961702127659574,dbo:Fish in c_e and 'of prehistoric bony fish that' in l_e => exists p : (e, p, dbr:Animalia) in G
0.892368769298633,235,2258,226,0.100088573959256,0.961702127659574,dbo:Fish in c_e and 'prehistoric bony fish that lived' in l_e => exists p : (e, p, dbr:Animalia) in G
0.891752577319588,21,194,21,0.108247422680412,1,dbo:Fish in c_e and 'of skin' in l_e => exists p : (e, p, dbr:Elasmobranchii) in G
0.891489361702128,49,468,47,0.10042735042735,0.959183673469388,dbo:Fish in c_e and 'or lobe-finned fish' in l_e => exists p : (e, p, dbr:Gnathostomata) in G
0.891486546096162,237,2258,228,0.100974313551816,0.962025316455696,dbo:Fish in c_e and 'prehistoric bony fish that' in l_e => exists p : (e, p, dbr:Animalia) in G
0.890804597701149,19,174,19,0.109195402298851,1,dbo:Fish in c_e and 'of prehistoric lobe-finned fish' in l_e => exists p : (e, p, dbr:Sarcopterygii) in G
0.890804597701149,19,174,19,0.109195402298851,1,dbo:Fish in c_e and 'of lungfish' in l_e => exists p : (e, p, dbr:Sarcopterygii) in G
0.889935661764706,461,4334,443,0.102215043839409,0.960954446854664,dbo:Fish in c_e and 'is known' in l_e => exists p : (e, p, dbr:Actinopterygii) in G
