value,supA,supB,supAB,condBA,condAB,string
0.552287581699346,16,153,16,0.104575163398693,1,dbo:University in c_e and 'black university' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.368548568852828,58,153,31,0.202614379084967,0.53448275862069,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.36480708285125,193,103,49,0.475728155339806,0.253886010362694,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.36349436147516,193,136,58,0.426470588235294,0.300518134715026,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.362745098039216,46,102,23,0.225490196078431,0.5,dbo:University in c_e and 'historically black' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.362333342347946,359,103,58,0.563106796116505,0.161559888579387,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.358823529411765,20,102,12,0.117647058823529,0.6,dbo:University in c_e and 'land-grant' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.355405550198221,61,153,31,0.202614379084967,0.508196721311475,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
0.349776749139767,359,136,69,0.507352941176471,0.192200557103064,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.34941478732515,113,31,17,0.548387096774194,0.150442477876106,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.346250504173001,193,167,62,0.37125748502994,0.321243523316062,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.345185583647122,169,110,46,0.418181818181818,0.272189349112426,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.342168031624773,359,167,78,0.467065868263473,0.217270194986072,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.341274817136886,174,110,46,0.418181818181818,0.264367816091954,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.34051948051948,175,110,46,0.418181818181818,0.262857142857143,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.338064516129032,100,31,16,0.516129032258065,0.16,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Delta_Upsilon_chapters, dbp:school, e) in G
0.337606352807714,205,43,24,0.558139534883721,0.117073170731707,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.336868686868687,180,110,46,0.418181818181818,0.255555555555556,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.335489197743223,169,43,23,0.534883720930233,0.136094674556213,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.335144533797001,214,43,24,0.558139534883721,0.11214953271028,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.334485738980121,169,89,39,0.438202247191011,0.230769230769231,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.334090909090909,100,110,35,0.318181818181818,0.35,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.333533814488105,174,43,23,0.534883720930233,0.132183908045977,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.333156146179402,175,43,23,0.534883720930233,0.131428571428571,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.331811797752809,32,178,18,0.101123595505618,0.5625,dbo:University in c_e and 'University System of' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.331330749354005,180,43,23,0.534883720930233,0.127777777777778,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.331170089112747,174,89,39,0.438202247191011,0.224137931034483,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.330529695024077,175,89,39,0.438202247191011,0.222857142857143,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.329157303370787,100,89,31,0.348314606741573,0.31,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.328270509977827,205,110,47,0.427272727272727,0.229268292682927,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.327434456928839,180,89,39,0.438202247191011,0.216666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.324543610547667,58,102,24,0.235294117647059,0.413793103448276,dbo:University in c_e and 'black' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.324318606537146,359,79,42,0.531645569620253,0.116991643454039,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.323725490196078,25,102,13,0.127450980392157,0.52,dbo:University in c_e and 'Fund' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.323449447748513,214,110,47,0.427272727272727,0.219626168224299,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.322928399034594,113,110,36,0.327272727272727,0.31858407079646,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G
0.322627178520961,193,88,39,0.443181818181818,0.202072538860104,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G
0.322280076733352,205,89,40,0.449438202247191,0.195121951219512,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.321368201252859,113,89,32,0.359550561797753,0.283185840707965,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.321112349970486,193,79,36,0.455696202531646,0.186528497409326,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G
0.321053714756123,113,43,20,0.465116279069767,0.176991150442478,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.321029411764706,100,136,37,0.272058823529412,0.37,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.319760479041916,100,167,40,0.239520958083832,0.4,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.318177045048829,214,89,40,0.449438202247191,0.186915887850467,dbo:University in c_e and 'public research' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.315948724622592,113,136,39,0.286764705882353,0.345132743362832,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.31593023255814,100,43,19,0.441860465116279,0.19,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G
0.314735922224043,359,102,50,0.490196078431373,0.139275766016713,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.314690643096617,193,102,42,0.411764705882353,0.217616580310881,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.314368370298939,61,102,24,0.235294117647059,0.39344262295082,dbo:University in c_e and 'historically' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.313157894736842,100,19,10,0.526315789473684,0.1,dbo:University in c_e and 'a public research university in' in l_e => (dbr:Beta_Phi_Alpha, dbp:school, e) in G
0.312130177514793,169,42,21,0.5,0.124260355029586,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.311281337047354,359,88,44,0.5,0.122562674094708,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G
0.310344827586207,174,42,21,0.5,0.120689655172414,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.31,175,42,21,0.5,0.12,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.308333333333333,180,42,21,0.5,0.116666666666667,dbo:University in c_e and 'a public research' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.306179775280899,20,89,10,0.112359550561798,0.5,dbo:University in c_e and 'land-grant' in l_e => (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G
0.304285714285714,100,42,18,0.428571428571429,0.18,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.304170420221504,113,167,41,0.245508982035928,0.36283185840708,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G
0.301219512195122,205,42,21,0.5,0.102439024390244,dbo:University in c_e and 'public research university' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.298577271145144,169,136,45,0.330882352941176,0.266272189349112,dbo:University in c_e and 'is a public research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.298323996119057,359,178,71,0.398876404494382,0.197771587743733,dbo:University in c_e and 'research university' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.296981428654596,193,178,55,0.308988764044944,0.284974093264249,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G
0.295631067961165,100,103,30,0.29126213592233,0.3,dbo:University in c_e and 'a public research university in' in l_e => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G
0.294751521298174,174,136,45,0.330882352941176,0.258620689655172,dbo:University in c_e and 'a public research university' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.294012605042017,175,136,45,0.330882352941176,0.257142857142857,dbo:University in c_e and 'is a public research' in l_e => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G
0.293931731984829,113,42,18,0.428571428571429,0.15929203539823,dbo:University in c_e and 'public research university in' in l_e => (dbr:List_of_Phi_Sigma_chapters, dbp:school, e) in G
0.29305200341006,23,102,11,0.107843137254902,0.478260869565217,dbo:University in c_e and 'the University System of' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.29305200341006,23,102,11,0.107843137254902,0.478260869565217,dbo:University in c_e and 'the University System' in l_e => (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G
0.292932371566934,193,153,50,0.326797385620915,0.259067357512953,dbo:University in c_e and 'research university in' in l_e => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G
