value,supA,supB,supAB,condBA,condAB,string
0.904761904761905,41,42,38,0.904761904761905,0.926829268292683,dbo:CityDistrict in c_e and 'county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.717391304347826,118,138,99,0.717391304347826,0.838983050847458,dbo:CityDistrict in c_e and 'Finland' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.705882352941177,30,34,24,0.705882352941177,0.8,dbo:CityDistrict in c_e and 'a local government' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.705882352941177,26,34,24,0.705882352941177,0.923076923076923,dbo:CityDistrict in c_e and 'a local government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.692307692307692,20,26,18,0.692307692307692,0.9,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbo:borough, e) in G
0.692307692307692,20,26,18,0.692307692307692,0.9,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbo:borough, e) in G
0.6875,15,16,11,0.6875,0.733333333333333,dbo:CityDistrict in c_e and 'unitary' in l_e => exists s : (s, dbp:unitaryEngland, e) in G
0.684210526315789,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.684210526315789,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.684210526315789,28,38,26,0.684210526315789,0.928571428571429,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.684210526315789,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.653846153846154,19,26,17,0.653846153846154,0.894736842105263,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbo:borough, e) in G
0.653846153846154,18,26,17,0.653846153846154,0.944444444444444,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbo:borough, e) in G
0.653846153846154,19,26,17,0.653846153846154,0.894736842105263,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbo:borough, e) in G
0.65,60,42,39,0.928571428571429,0.65,dbo:CityDistrict in c_e and 'seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.647058823529412,34,34,22,0.647058823529412,0.647058823529412,dbo:CityDistrict in c_e and 'is a local' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.647058823529412,28,34,22,0.647058823529412,0.785714285714286,dbo:CityDistrict in c_e and 'is a local government' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.647058823529412,24,34,22,0.647058823529412,0.916666666666667,dbo:CityDistrict in c_e and 'is a local government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.645161290322581,62,42,40,0.952380952380952,0.645161290322581,dbo:CityDistrict in c_e and 'the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.619047619047619,27,42,26,0.619047619047619,0.962962962962963,dbo:CityDistrict in c_e and 'and the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.619047619047619,27,42,26,0.619047619047619,0.962962962962963,dbo:CityDistrict in c_e and 'and the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.617647058823529,24,34,21,0.617647058823529,0.875,dbo:CityDistrict in c_e and 'Hutt' in l_e => exists s : (s, dbp:parts, e) in G
0.615384615384615,17,26,16,0.615384615384615,0.941176470588235,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbo:borough, e) in G
0.605263157894737,23,38,23,0.605263157894737,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.603448275862069,56,58,35,0.603448275862069,0.625,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbp:replace, e) in G
0.601449275362319,98,138,83,0.601449275362319,0.846938775510204,dbo:CityDistrict in c_e and 'Helsinki Finland' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.595238095238095,26,42,25,0.595238095238095,0.961538461538462,dbo:CityDistrict in c_e and 'and the county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.588235294117647,23,34,20,0.588235294117647,0.869565217391304,dbo:CityDistrict in c_e and 'Upper Hutt' in l_e => exists s : (s, dbp:parts, e) in G
0.583333333333333,23,24,14,0.583333333333333,0.608695652173913,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.578947368421053,88,95,55,0.578947368421053,0.625,dbo:CityDistrict in c_e and 'England' in l_e => exists s : (s, dbp:borough, e) in G
0.576923076923077,16,26,15,0.576923076923077,0.9375,dbo:CityDistrict in c_e and 'is a London borough in' in l_e => exists s : (s, dbo:borough, e) in G
0.576923076923077,19,26,15,0.576923076923077,0.789473684210526,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbo:borough, e) in G
0.576923076923077,26,24,15,0.625,0.576923076923077,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.576923076923077,26,24,15,0.625,0.576923076923077,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.576923076923077,26,24,15,0.625,0.576923076923077,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.572463768115942,94,138,79,0.572463768115942,0.840425531914894,dbo:CityDistrict in c_e and 'of Helsinki' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.567567567567568,74,42,42,1,0.567567567567568,dbo:CityDistrict in c_e and 'seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.567164179104478,56,67,38,0.567164179104478,0.678571428571429,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbo:district, e) in G
0.557692307692308,86,104,58,0.557692307692308,0.674418604651163,dbo:CityDistrict in c_e and 'the administrative' in l_e => exists s : (s, dbp:seat, e) in G
0.553571428571429,56,38,31,0.815789473684211,0.553571428571429,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.553571428571429,56,54,31,0.574074074074074,0.553571428571429,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.552631578947368,29,38,21,0.552631578947368,0.724137931034483,dbo:CityDistrict in c_e and 'Borough Council' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.548387096774194,31,24,17,0.708333333333333,0.548387096774194,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.541666666666667,20,24,13,0.541666666666667,0.65,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.541666666666667,20,24,13,0.541666666666667,0.65,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.538461538461538,26,19,14,0.736842105263158,0.538461538461538,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.538461538461538,26,19,14,0.736842105263158,0.538461538461538,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.538461538461538,26,19,14,0.736842105263158,0.538461538461538,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.537037037037037,31,54,29,0.537037037037037,0.935483870967742,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.536964980544747,230,257,138,0.536964980544747,0.6,dbo:CityDistrict in c_e and 'York City' in l_e => exists s : (s, dbp:locale, e) in G
0.536964980544747,230,257,138,0.536964980544747,0.6,dbo:CityDistrict in c_e and 'New York City' in l_e => exists s : (s, dbp:locale, e) in G
0.535714285714286,28,24,15,0.625,0.535714285714286,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.529411764705882,31,34,18,0.529411764705882,0.580645161290323,dbo:CityDistrict in c_e and 'of Upper' in l_e => exists s : (s, dbp:parts, e) in G
0.529411764705882,21,34,18,0.529411764705882,0.857142857142857,dbo:CityDistrict in c_e and 'of Upper Hutt' in l_e => exists s : (s, dbp:parts, e) in G
0.526315789473684,17,19,10,0.526315789473684,0.588235294117647,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.526315789473684,18,19,10,0.526315789473684,0.555555555555556,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.526315789473684,20,38,20,0.526315789473684,1,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.526315789473684,20,38,20,0.526315789473684,1,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.52,18,25,13,0.52,0.722222222222222,dbo:CityDistrict in c_e and 'borough arrondissement' in l_e => exists s : (s, dbp:municipality, e) in G
0.517241379310345,29,26,15,0.576923076923077,0.517241379310345,dbo:CityDistrict in c_e and 'Borough Council' in l_e => exists s : (s, dbo:borough, e) in G
0.517241379310345,27,29,15,0.517241379310345,0.555555555555556,dbo:CityDistrict in c_e and 'and the county' in l_e => exists s : (s, dbo:largestCity, e) in G
0.517241379310345,27,29,15,0.517241379310345,0.555555555555556,dbo:CityDistrict in c_e and 'and the county seat' in l_e => exists s : (s, dbo:largestCity, e) in G
0.517241379310345,26,29,15,0.517241379310345,0.576923076923077,dbo:CityDistrict in c_e and 'and the county seat of' in l_e => exists s : (s, dbo:largestCity, e) in G
0.517241379310345,31,58,30,0.517241379310345,0.967741935483871,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:replace, e) in G
0.515506547208821,1336,1451,748,0.515506547208821,0.559880239520958,dbo:CityDistrict in c_e and 'a borough' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.509993108201241,1309,1451,740,0.509993108201241,0.565317035905271,dbo:CityDistrict in c_e and 'is a borough' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.508928571428571,112,104,57,0.548076923076923,0.508928571428571,dbo:CityDistrict in c_e and 'borough Estonian' in l_e => exists s : (s, dbp:seat, e) in G
0.508064516129032,124,104,63,0.605769230769231,0.508064516129032,dbo:CityDistrict in c_e and 'alevik in' in l_e => exists s : (s, dbp:seat, e) in G
0.504,125,104,63,0.605769230769231,0.504,dbo:CityDistrict in c_e and 'alevik' in l_e => exists s : (s, dbp:seat, e) in G
0.5,71,74,37,0.5,0.52112676056338,dbo:CityDistrict in c_e and 'Bengal It' in l_e => exists s : (s, dbp:markTitle, e) in G
0.5,70,74,37,0.5,0.528571428571429,dbo:CityDistrict in c_e and 'West Bengal It' in l_e => exists s : (s, dbp:markTitle, e) in G
0.5,69,74,37,0.5,0.536231884057971,dbo:CityDistrict in c_e and 'of West Bengal It' in l_e => exists s : (s, dbp:markTitle, e) in G
0.5,28,27,14,0.518518518518518,0.5,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbp:owner, e) in G
0.5,19,24,12,0.5,0.631578947368421,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.5,19,24,12,0.5,0.631578947368421,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbo:isPartOf, e) in G
0.5,20,19,10,0.526315789473684,0.5,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.5,28,19,14,0.736842105263158,0.5,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.5,20,19,10,0.526315789473684,0.5,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbo:jurisdiction, e) in G
0.5,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.5,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.5,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.5,40,54,27,0.5,0.675,dbo:CityDistrict in c_e and 'authority' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.5,59,104,52,0.5,0.88135593220339,dbo:CityDistrict in c_e and 'administrative centre' in l_e => exists s : (s, dbp:seat, e) in G
0.5,57,104,52,0.5,0.912280701754386,dbo:CityDistrict in c_e and 'administrative centre of' in l_e => exists s : (s, dbp:seat, e) in G
0.499239736441967,1973,1675,985,0.588059701492537,0.499239736441967,dbo:CityDistrict in c_e and 'borough' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.495238095238095,105,104,52,0.5,0.495238095238095,dbo:CityDistrict in c_e and 'borough Estonian alevik' in l_e => exists s : (s, dbp:seat, e) in G
