value,supA,supB,supAB,condBA,condAB,string
1,15,42,15,0.357142857142857,1,dbo:CityDistrict in c_e and ' is a borough in and the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,39,42,39,0.928571428571429,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,32,42,32,0.761904761904762,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
1,49,452,49,0.108407079646018,1,dbo:CityDistrict in c_e and 'neighborhood' in l_e(c,p,so) => exists s : (s, dbp:p, e) in G
0.942857142857143,35,74,33,0.445945945945946,0.942857142857143,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.942857142857143,35,74,33,0.445945945945946,0.942857142857143,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.942857142857143,35,74,33,0.445945945945946,0.942857142857143,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.9375,32,74,30,0.405405405405405,0.9375,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.9375,32,74,30,0.405405405405405,0.9375,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.9375,32,74,30,0.405405405405405,0.9375,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => exists s : (s, dbp:markTitle, e) in G
0.883333333333333,60,104,53,0.509615384615385,0.883333333333333,dbo:CityDistrict in c_e and 'administrative' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.461538461538462,195,779,90,0.115532734274711,0.461538461538462,dbo:CityDistrict in c_e and 'City' in l_e(c,p,os) => exists s : (s, dbo:subdivision, e) in G
0.372960372960373,1368,429,160,0.372960372960373,0.116959064327485,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.37007874015748,127,429,47,0.10955710955711,0.37007874015748,dbo:CityDistrict in c_e and 'subdivision' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.303030303030303,1132,429,130,0.303030303030303,0.114840989399293,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.303030303030303,1131,429,130,0.303030303030303,0.114942528735632,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.293706293706294,1093,429,126,0.293706293706294,0.115279048490393,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.242424242424242,1035,429,104,0.242424242424242,0.10048309178744,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.242424242424242,1035,429,104,0.242424242424242,0.10048309178744,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.16816431322208,868,779,131,0.16816431322208,0.150921658986175,dbo:CityDistrict in c_e and 'neighborhood' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.131972789115646,735,779,97,0.124518613607189,0.131972789115646,dbo:CityDistrict in c_e and 'is a neighborhood' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.131258457374831,739,779,97,0.124518613607189,0.131258457374831,dbo:CityDistrict in c_e and 'a neighborhood' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
