value,supA,supB,supAB,condBA,condAB,string
0.466666666666667,45,40,21,0.525,0.466666666666667,dbo:Organisation in c_e and 'hanja' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.461538461538462,88,117,54,0.461538461538462,0.613636363636364,dbo:Organisation in c_e and 'noble' in l_e => exists o : (e, dbp:surname, o) in G
0.450704225352113,71,40,32,0.8,0.450704225352113,dbo:Organisation in c_e and 'of the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.45,80,40,36,0.9,0.45,dbo:Organisation in c_e and 'Hanja' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.444444444444444,81,40,36,0.9,0.444444444444444,dbo:Organisation in c_e and 'clan' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.440944881889764,88,127,56,0.440944881889764,0.636363636363636,dbo:Organisation in c_e and 'noble' in l_e => exists o : (e, dbp:coatOfArms, o) in G
0.435897435897436,78,40,34,0.85,0.435897435897436,dbo:Organisation in c_e and 'the number of' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.41025641025641,78,40,32,0.8,0.41025641025641,dbo:Organisation in c_e and 'the Korean' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.397959183673469,88,98,39,0.397959183673469,0.443181818181818,dbo:Organisation in c_e and 'noble' in l_e => exists o : (e, dbp:titles, o) in G
0.395348837209302,86,40,34,0.85,0.395348837209302,dbo:Organisation in c_e and 'the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.393162393162393,71,117,46,0.393162393162393,0.647887323943662,dbo:Organisation in c_e and 'noble family' in l_e => exists o : (e, dbp:surname, o) in G
0.379310344827586,58,40,22,0.55,0.379310344827586,dbo:Organisation in c_e and '2015 the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.378378378378378,74,40,28,0.7,0.378378378378378,dbo:Organisation in c_e and 'Province' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.377952755905512,71,127,48,0.377952755905512,0.676056338028169,dbo:Organisation in c_e and 'noble family' in l_e => exists o : (e, dbp:coatOfArms, o) in G
0.375,36,40,15,0.375,0.416666666666667,dbo:Organisation in c_e and 'Their Bon-gwan was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.375,36,40,15,0.375,0.416666666666667,dbo:Organisation in c_e and 'Bon-gwan was in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.375,36,40,15,0.375,0.416666666666667,dbo:Organisation in c_e and 'clans Their Bon-gwan was in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.375,36,40,15,0.375,0.416666666666667,dbo:Organisation in c_e and 'Korean clans Their Bon-gwan was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.375,36,40,15,0.375,0.416666666666667,dbo:Organisation in c_e and 'clans Their Bon-gwan was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.375,36,40,15,0.375,0.416666666666667,dbo:Organisation in c_e and 'Their Bon-gwan was in' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.375,36,40,15,0.375,0.416666666666667,dbo:Organisation in c_e and 'Bon-gwan was' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.372093023255814,34,43,16,0.372093023255814,0.470588235294118,dbo:Organisation in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.363636363636364,121,49,44,0.897959183673469,0.363636363636364,dbo:Organisation in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.362548692264886,3263,3594,1303,0.362548692264886,0.399325773827766,dbo:Organisation in c_e and 'organization' in l_e => exists o : (e, dbo:type, o) in G
0.359550561797753,89,40,32,0.8,0.359550561797753,dbo:Organisation in c_e and 'the research' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.35,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'held in 2015' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.35,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'research held in 2015 the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.35,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'held in 2015 the number' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.35,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'the research held in 2015' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.35,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'held in 2015 the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.35,18,40,14,0.35,0.777777777777778,dbo:Organisation in c_e and 'research held in 2015' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.348599842973044,3263,3821,1332,0.348599842973044,0.40821330064358,dbo:Organisation in c_e and 'organization' in l_e => exists o : (e, dbo:location, o) in G
0.34703196347032,81,219,76,0.34703196347032,0.938271604938272,dbo:Organisation in c_e and 'clan' in l_e => exists o : (e, dbp:country, o) in G
0.346938775510204,98,40,34,0.85,0.346938775510204,dbo:Organisation in c_e and 'According to the' in l_e => exists o : (e, dbp:connectedMembers, o) in G
0.34375,31,32,11,0.34375,0.354838709677419,dbo:Organisation in c_e and 'ruled' in l_e => exists o : (e, dbp:dissolution, o) in G
0.342465753424658,183,219,75,0.342465753424658,0.409836065573771,dbo:Organisation in c_e and 'founder' in l_e => exists o : (e, dbp:country, o) in G
0.339128419100603,3263,4314,1463,0.339128419100603,0.448360404535703,dbo:Organisation in c_e and 'organization' in l_e => exists o : (e, dbp:location, o) in G
0.338518000699056,3263,5722,1937,0.338518000699056,0.593625498007968,dbo:Organisation in c_e and 'organization' in l_e => exists o : (e, dbp:type, o) in G
0.336601307189543,306,127,103,0.811023622047244,0.336601307189543,dbo:Organisation in c_e and 'family' in l_e => exists o : (e, dbp:coatOfArms, o) in G
0.335448275862069,3263,3625,1216,0.335448275862069,0.372663193380325,dbo:Organisation in c_e and 'organization' in l_e => exists o : (e, dbo:headquarter, o) in G
0.334085778781038,3263,8860,2960,0.334085778781038,0.907140668096843,dbo:Organisation in c_e and 'organization' in l_e => exists o : (e, foaf:name, o) in G
0.333333333333333,73,219,73,0.333333333333333,1,dbo:Organisation in c_e and 'Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
0.333333333333333,114,219,73,0.333333333333333,0.640350877192982,dbo:Organisation in c_e and 'Korean' in l_e => exists o : (e, dbp:country, o) in G
0.333333333333333,80,219,73,0.333333333333333,0.9125,dbo:Organisation in c_e and 'Hanja' in l_e => exists o : (e, dbp:country, o) in G
0.333333333333333,82,219,73,0.333333333333333,0.890243902439024,dbo:Organisation in c_e and 'dynasty' in l_e => exists o : (e, dbp:country, o) in G
0.331390787851619,3263,8923,2957,0.331390787851619,0.90622126877107,dbo:Organisation in c_e and 'organization' in l_e => exists o : (e, dbp:name, o) in G
0.328767123287671,158,219,72,0.328767123287671,0.455696202531646,dbo:Organisation in c_e and 'According' in l_e => exists o : (e, dbp:country, o) in G
0.328767123287671,158,219,72,0.328767123287671,0.455696202531646,dbo:Organisation in c_e and 'According to' in l_e => exists o : (e, dbp:country, o) in G
0.328767123287671,72,219,72,0.328767123287671,1,dbo:Organisation in c_e and 'Their Bon-gwan' in l_e => exists o : (e, dbp:country, o) in G
