value,supA,supB,supAB,condBA,condAB,string
0.877777777777778,21,179,20,0.111731843575419,0.952380952380952,dbo:GolfCourse in c_e and 'United States located in' in l_e => exists o : (e, dbp:type, o) in G
0.877777777777778,21,179,20,0.111731843575419,0.952380952380952,dbo:GolfCourse in c_e and 'States located in' in l_e => exists o : (e, dbp:type, o) in G
0.87593984962406,263,30,27,0.9,0.102661596958175,dbo:GolfCourse in c_e and 'course' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.875,15,120,15,0.125,1,dbo:GolfCourse in c_e and 'a golf club based just' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.875,15,120,15,0.125,1,dbo:GolfCourse in c_e and 'is a golf club based' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.875,21,182,19,0.104395604395604,0.904761904761905,dbo:GolfCourse in c_e and 'States located in' in l_e => exists o : (e, dbp:par, o) in G
0.875,21,182,19,0.104395604395604,0.904761904761905,dbo:GolfCourse in c_e and 'United States located in' in l_e => exists o : (e, dbp:par, o) in G
0.870813397129187,24,206,21,0.101941747572816,0.875,dbo:GolfCourse in c_e and 'a suburb' in l_e => exists o : (e, dbp:holes, o) in G
0.867768595041322,15,120,14,0.116666666666667,0.933333333333333,dbo:GolfCourse in c_e and 'Club Welsh Clwb' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.867768595041322,15,120,14,0.116666666666667,0.933333333333333,dbo:GolfCourse in c_e and 'Golf Club Welsh' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.867768595041322,15,120,14,0.116666666666667,0.933333333333333,dbo:GolfCourse in c_e and 'Club Welsh' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.867768595041322,15,120,14,0.116666666666667,0.933333333333333,dbo:GolfCourse in c_e and 'Golf Club Welsh Clwb Golff' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.867768595041322,15,120,14,0.116666666666667,0.933333333333333,dbo:GolfCourse in c_e and 'Club Welsh Clwb Golff' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.867768595041322,15,120,14,0.116666666666667,0.933333333333333,dbo:GolfCourse in c_e and 'Golf Club Welsh Clwb' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.867403314917127,22,179,20,0.111731843575419,0.909090909090909,dbo:GolfCourse in c_e and 'States located' in l_e => exists o : (e, dbp:type, o) in G
0.867403314917127,22,179,20,0.111731843575419,0.909090909090909,dbo:GolfCourse in c_e and 'United States located' in l_e => exists o : (e, dbp:type, o) in G
0.866666666666667,16,120,16,0.133333333333333,1,dbo:GolfCourse in c_e and 'club based just' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.866666666666667,16,120,16,0.133333333333333,1,dbo:GolfCourse in c_e and 'based just outside' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.866666666666667,16,120,16,0.133333333333333,1,dbo:GolfCourse in c_e and 'based just' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.866666666666667,16,120,16,0.133333333333333,1,dbo:GolfCourse in c_e and 'golf club based just outside' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.866666666666667,16,120,16,0.133333333333333,1,dbo:GolfCourse in c_e and 'club based just outside' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.866666666666667,16,120,16,0.133333333333333,1,dbo:GolfCourse in c_e and 'golf club based just' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.866666666666667,16,120,16,0.133333333333333,1,dbo:GolfCourse in c_e and 'a golf club based' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.864864864864865,22,182,19,0.104395604395604,0.863636363636364,dbo:GolfCourse in c_e and 'United States located' in l_e => exists o : (e, dbp:par, o) in G
0.864864864864865,22,182,19,0.104395604395604,0.863636363636364,dbo:GolfCourse in c_e and 'States located' in l_e => exists o : (e, dbp:par, o) in G
0.864238410596027,300,39,37,0.948717948717949,0.123333333333333,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:operator, o) in G
0.864197530864198,20,160,18,0.1125,0.9,dbo:GolfCourse in c_e and 'Welsh' in l_e => exists o : (e, dbp:website, o) in G
0.864197530864198,20,160,18,0.1125,0.9,dbo:GolfCourse in c_e and 'based' in l_e => exists o : (e, dbp:website, o) in G
0.863636363636364,152,19,17,0.894736842105263,0.111842105263158,dbo:GolfCourse in c_e and 'Golf Club' in l_e => exists o : (e, dbp:pushpinMapAlt, o) in G
0.861842105263158,300,38,34,0.894736842105263,0.113333333333333,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.858333333333333,17,120,17,0.141666666666667,1,dbo:GolfCourse in c_e and 'golf club based' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.858333333333333,17,120,17,0.141666666666667,1,dbo:GolfCourse in c_e and 'club based' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.857142857142857,21,153,20,0.130718954248366,0.952380952380952,dbo:GolfCourse in c_e and 'States located in' in l_e => exists o : (e, dbp:designer, o) in G
0.857142857142857,21,153,20,0.130718954248366,0.952380952380952,dbo:GolfCourse in c_e and 'United States located in' in l_e => exists o : (e, dbp:designer, o) in G
0.856209150326797,300,38,32,0.842105263157895,0.106666666666667,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:caption, o) in G
0.855855855855856,27,217,22,0.101382488479263,0.814814814814815,dbo:GolfCourse in c_e and 'club has' in l_e => exists o : (e, dbp:location, o) in G
0.851648351648352,24,179,21,0.11731843575419,0.875,dbo:GolfCourse in c_e and 'a suburb' in l_e => exists o : (e, dbp:type, o) in G
0.851449275362319,273,38,35,0.921052631578947,0.128205128205128,dbo:GolfCourse in c_e and 'Club' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.851351351351351,28,217,23,0.105990783410138,0.821428571428571,dbo:GolfCourse in c_e and 'just outside' in l_e => exists o : (e, dbp:location, o) in G
0.851239669421488,17,120,16,0.133333333333333,0.941176470588235,dbo:GolfCourse in c_e and 'Welsh Clwb Golff' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.851239669421488,17,120,16,0.133333333333333,0.941176470588235,dbo:GolfCourse in c_e and 'Clwb Golff' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.851239669421488,17,120,16,0.133333333333333,0.941176470588235,dbo:GolfCourse in c_e and 'Welsh Clwb' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.851239669421488,17,120,16,0.133333333333333,0.941176470588235,dbo:GolfCourse in c_e and 'Clwb' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.851239669421488,17,120,16,0.133333333333333,0.941176470588235,dbo:GolfCourse in c_e and 'Golff' in l_e => exists o : (e, dbp:golfFacilityName, o) in G
0.848739495798319,17,118,16,0.135593220338983,0.941176470588235,dbo:GolfCourse in c_e and 'Newfoundland' in l_e => exists o : (e, dbp:length, o) in G
0.848684210526316,300,42,38,0.904761904761905,0.126666666666667,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:imagesize, o) in G
0.847133757961784,20,153,16,0.104575163398693,0.8,dbo:GolfCourse in c_e and 'is a private golf club' in l_e => exists o : (e, dbp:designer, o) in G
0.846846846846847,29,217,24,0.110599078341014,0.827586206896552,dbo:GolfCourse in c_e and 'club was' in l_e => exists o : (e, dbp:location, o) in G
0.845161290322581,22,153,20,0.130718954248366,0.909090909090909,dbo:GolfCourse in c_e and 'United States located' in l_e => exists o : (e, dbp:designer, o) in G
0.845161290322581,22,153,20,0.130718954248366,0.909090909090909,dbo:GolfCourse in c_e and 'States located' in l_e => exists o : (e, dbp:designer, o) in G
0.84433962264151,27,206,21,0.101941747572816,0.777777777777778,dbo:GolfCourse in c_e and 'is a public golf course' in l_e => exists o : (e, dbp:holes, o) in G
0.84433962264151,27,206,21,0.101941747572816,0.777777777777778,dbo:GolfCourse in c_e and 'a public golf course' in l_e => exists o : (e, dbp:holes, o) in G
0.84433962264151,27,206,21,0.101941747572816,0.777777777777778,dbo:GolfCourse in c_e and 'club has' in l_e => exists o : (e, dbp:holes, o) in G
0.843601895734597,28,206,23,0.111650485436893,0.821428571428571,dbo:GolfCourse in c_e and 'just outside' in l_e => exists o : (e, dbp:holes, o) in G
0.842622950819672,300,43,38,0.883720930232558,0.126666666666667,dbo:GolfCourse in c_e and 'golf' in l_e => exists o : (e, dbp:owner, o) in G
0.842424242424243,21,160,16,0.1,0.761904761904762,dbo:GolfCourse in c_e and 'United States located in' in l_e => exists o : (e, dbp:website, o) in G
0.842424242424243,21,160,16,0.1,0.761904761904762,dbo:GolfCourse in c_e and 'a private golf club' in l_e => exists o : (e, dbp:website, o) in G
0.842424242424243,21,160,16,0.1,0.761904761904762,dbo:GolfCourse in c_e and 'States located in' in l_e => exists o : (e, dbp:website, o) in G
0.842391304347826,24,179,19,0.106145251396648,0.791666666666667,dbo:GolfCourse in c_e and 'private golf club' in l_e => exists o : (e, dbp:type, o) in G
0.842342342342343,30,217,25,0.115207373271889,0.833333333333333,dbo:GolfCourse in c_e and 'years' in l_e => exists o : (e, dbp:location, o) in G
0.840764331210191,21,153,17,0.111111111111111,0.80952380952381,dbo:GolfCourse in c_e and 'a private golf club' in l_e => exists o : (e, dbp:designer, o) in G
0.837837837837838,31,217,26,0.119815668202765,0.838709677419355,dbo:GolfCourse in c_e and 'Wales' in l_e => exists o : (e, dbp:location, o) in G
0.836298932384341,273,38,30,0.789473684210526,0.10989010989011,dbo:GolfCourse in c_e and 'Club' in l_e => exists o : (e, dbp:caption, o) in G
0.836065573770492,16,118,12,0.101694915254237,0.75,dbo:GolfCourse in c_e and 'golf club based just' in l_e => exists o : (e, dbp:length, o) in G
0.836065573770492,16,118,12,0.101694915254237,0.75,dbo:GolfCourse in c_e and 'club based just outside' in l_e => exists o : (e, dbp:length, o) in G
0.836065573770492,16,118,12,0.101694915254237,0.75,dbo:GolfCourse in c_e and 'golf club based just outside' in l_e => exists o : (e, dbp:length, o) in G
0.836065573770492,16,118,12,0.101694915254237,0.75,dbo:GolfCourse in c_e and 'based just' in l_e => exists o : (e, dbp:length, o) in G
0.836065573770492,16,118,12,0.101694915254237,0.75,dbo:GolfCourse in c_e and 'club based just' in l_e => exists o : (e, dbp:length, o) in G
0.836065573770492,16,118,12,0.101694915254237,0.75,dbo:GolfCourse in c_e and 'based just outside' in l_e => exists o : (e, dbp:length, o) in G
0.835443037974684,21,153,16,0.104575163398693,0.761904761904762,dbo:GolfCourse in c_e and 'PGA Tour' in l_e => exists o : (e, dbp:designer, o) in G
0.834905660377359,29,206,23,0.111650485436893,0.793103448275862,dbo:GolfCourse in c_e and 'club was' in l_e => exists o : (e, dbp:holes, o) in G
0.834862385321101,15,106,12,0.113207547169811,0.8,dbo:GolfCourse in c_e and 'Australian' in l_e => exists o : (e, dbp:name, o) in G
0.834821428571429,30,217,23,0.105990783410138,0.766666666666667,dbo:GolfCourse in c_e and 'a public golf' in l_e => exists o : (e, dbp:location, o) in G
0.834821428571429,30,217,23,0.105990783410138,0.766666666666667,dbo:GolfCourse in c_e and 'is a public golf' in l_e => exists o : (e, dbp:location, o) in G
0.834080717488789,31,217,25,0.115207373271889,0.806451612903226,dbo:GolfCourse in c_e and 'the PGA' in l_e => exists o : (e, dbp:location, o) in G
0.831325301204819,22,160,16,0.1,0.727272727272727,dbo:GolfCourse in c_e and 'States located' in l_e => exists o : (e, dbp:website, o) in G
0.831325301204819,22,160,16,0.1,0.727272727272727,dbo:GolfCourse in c_e and 'United States located' in l_e => exists o : (e, dbp:website, o) in G
0.830845771144279,197,30,26,0.866666666666667,0.131979695431472,dbo:GolfCourse in c_e and 'club' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
