value,supA,supB,supAB,condBA,condAB,string
0.187046761690423,93,43,11,0.255813953488372,0.118279569892473,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfide_mineral) in G => 'copper' in l_e(c,p,so)
0.186965108624095,93,49,12,0.244897959183673,0.129032258064516,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfide_mineral) in G => 'mineral with' in l_e(c,p,os)
0.185773878020713,316,176,42,0.238636363636364,0.132911392405063,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'rare' in l_e(c,p,so)
0.179270338272295,73,98,15,0.153061224489796,0.205479452054795,dbo:Mineral in c_e and (e, dbp:category, dbr:Carbonate_mineral) in G => 'mineral' in l_e(c,p,os)
0.176225841088046,127,176,26,0.147727272727273,0.204724409448819,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'formula' in l_e(c,p,os)
0.159975052623373,127,101,18,0.178217821782178,0.141732283464567,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'with formula' in l_e(c,p,os)
0.155892090193271,127,176,23,0.130681818181818,0.181102362204724,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'rare' in l_e(c,p,so)
0.149984857662023,127,156,21,0.134615384615385,0.165354330708661,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'a rare' in l_e(c,p,so)
0.149984857662023,127,156,21,0.134615384615385,0.165354330708661,dbo:Mineral in c_e and (e, dbp:category, dbr:Phosphate_mineral) in G => 'is a rare' in l_e(c,p,so)
0.141981545093285,147,101,17,0.168316831683168,0.115646258503401,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'with formula' in l_e(c,p,os)
0.141542002301496,316,176,32,0.181818181818182,0.10126582278481,dbo:Mineral in c_e and (e, dbp:category, dbr:Silicate_mineral) in G => 'formula' in l_e(c,p,os)
0.138187774551411,111,121,16,0.132231404958678,0.144144144144144,dbo:Mineral in c_e and (e, dbp:mohs, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hardness' in l_e(c,p,so)
0.137329931972789,147,176,22,0.125,0.149659863945578,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'formula' in l_e(c,p,os)
0.13001300130013,99,101,13,0.128712871287129,0.131313131313131,dbo:Mineral in c_e and (e, dbp:category, dbr:Sulfate_mineral) in G => 'with formula' in l_e(c,p,os)
0.12972972972973,111,105,14,0.133333333333333,0.126126126126126,dbo:Mineral in c_e and (e, dbp:mohs, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hardness of' in l_e(c,p,so)
0.128968253968254,126,84,13,0.154761904761905,0.103174603174603,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mohs hardness of' in l_e(c,p,so)
0.125555555555556,126,100,14,0.14,0.111111111111111,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mohs' in l_e(c,p,so)
0.122239475500345,126,92,13,0.141304347826087,0.103174603174603,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mohs hardness' in l_e(c,p,so)
0.113492063492063,126,105,13,0.123809523809524,0.103174603174603,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hardness of' in l_e(c,p,so)
0.112360853432282,147,176,18,0.102272727272727,0.122448979591837,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'rare' in l_e(c,p,so)
0.11231030873888,147,156,17,0.108974358974359,0.115646258503401,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'is a rare' in l_e(c,p,so)
0.11231030873888,147,156,17,0.108974358974359,0.115646258503401,dbo:Mineral in c_e and (e, dbp:category, dbr:Oxide_mineral) in G => 'a rare' in l_e(c,p,so)
0.105306309851764,126,121,13,0.107438016528926,0.103174603174603,dbo:Mineral in c_e and (e, dbp:mohs, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'hardness' in l_e(c,p,so)
