value,supA,supB,supAB,condBA,condAB,string
0.22479615214508,133,43,17,0.395348837209302,0.12781954887218,dbo:TradeUnion in c_e and 'the United States' in l_e => exists s : (s, dbo:occupation, e) in G
0.22467259103329,87,166,27,0.162650602409639,0.310344827586207,dbo:TradeUnion in c_e and 'union in the United Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.22438727760203,44,65,12,0.184615384615385,0.272727272727273,dbo:TradeUnion in c_e and 'national trade union centre' in l_e => exists s : (s, dbp:national, e) in G
0.224366870113215,115,166,31,0.186746987951807,0.269565217391304,dbo:TradeUnion in c_e and 'trade union in the' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.224131449326917,376,197,61,0.309644670050761,0.162234042553191,dbo:TradeUnion in c_e and 'national' in l_e => exists s : (s, dbp:affiliation, e) in G
0.223886195232196,212,166,42,0.253012048192771,0.19811320754717,dbo:TradeUnion in c_e and 'the United Kingdom' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.223143276140571,64,166,23,0.13855421686747,0.359375,dbo:TradeUnion in c_e and 'the merger' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.222972518847477,396,189,61,0.322751322751323,0.154040404040404,dbo:TradeUnion in c_e and 'Federation' in l_e => exists s : (s, dbo:affiliation, e) in G
0.222222222222222,45,45,10,0.222222222222222,0.222222222222222,dbo:TradeUnion in c_e and 'of America' in l_e => exists s : (s, dbo:knownFor, e) in G
0.220029828287444,286,65,30,0.461538461538462,0.104895104895105,dbo:TradeUnion in c_e and 'the International' in l_e => exists s : (s, dbp:national, e) in G
0.21964282799024,120,166,31,0.186746987951807,0.258333333333333,dbo:TradeUnion in c_e and 'union in the United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.21948098520677,296,197,53,0.269035532994924,0.179054054054054,dbo:TradeUnion in c_e and 'Federation of' in l_e => exists s : (s, dbp:affiliation, e) in G
0.218963936481449,438,189,63,0.333333333333333,0.143835616438356,dbo:TradeUnion in c_e and 'International' in l_e => exists s : (s, dbo:affiliation, e) in G
0.218422273079773,409,197,62,0.314720812182741,0.15158924205379,dbo:TradeUnion in c_e and 'Unions' in l_e => exists s : (s, dbp:affiliation, e) in G
0.216739301554933,131,65,20,0.307692307692308,0.152671755725191,dbo:TradeUnion in c_e and 'union centre' in l_e => exists s : (s, dbp:national, e) in G
0.216532784784307,65,189,24,0.126984126984127,0.369230769230769,dbo:TradeUnion in c_e and 'The International' in l_e => exists s : (s, dbo:affiliation, e) in G
0.216191301521001,116,166,30,0.180722891566265,0.258620689655172,dbo:TradeUnion in c_e and 'National Union' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.213639948440685,111,166,29,0.174698795180723,0.261261261261261,dbo:TradeUnion in c_e and 'National Union of' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.212717814905759,136,65,20,0.307692307692308,0.147058823529412,dbo:TradeUnion in c_e and 'centre' in l_e => exists s : (s, dbp:national, e) in G
0.212383884304979,149,43,17,0.395348837209302,0.114093959731544,dbo:TradeUnion in c_e and 'United States' in l_e => exists s : (s, dbo:occupation, e) in G
0.212090614452347,65,197,24,0.121827411167513,0.369230769230769,dbo:TradeUnion in c_e and 'The International' in l_e => exists s : (s, dbp:affiliation, e) in G
0.211522674004393,501,166,61,0.367469879518072,0.121756487025948,dbo:TradeUnion in c_e and 'workers' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.210421264214753,60,166,21,0.126506024096386,0.35,dbo:TradeUnion in c_e and 'the merger of' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.209913634108283,72,197,25,0.126903553299492,0.347222222222222,dbo:TradeUnion in c_e and 'federation of' in l_e => exists s : (s, dbp:affiliation, e) in G
0.209589237745671,153,43,17,0.395348837209302,0.111111111111111,dbo:TradeUnion in c_e and 'States' in l_e => exists s : (s, dbo:occupation, e) in G
0.209360789762942,431,166,56,0.337349397590361,0.129930394431555,dbo:TradeUnion in c_e and 'union in' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.20669275142376,130,65,19,0.292307692307692,0.146153846153846,dbo:TradeUnion in c_e and 'trade union centre' in l_e => exists s : (s, dbp:national, e) in G
0.205844927163146,120,189,31,0.164021164021164,0.258333333333333,dbo:TradeUnion in c_e and 'unions in' in l_e => exists s : (s, dbo:affiliation, e) in G
0.204730756213331,192,189,39,0.206349206349206,0.203125,dbo:TradeUnion in c_e and 'largest' in l_e => exists s : (s, dbo:affiliation, e) in G
0.202563700448177,53,166,19,0.114457831325301,0.358490566037736,dbo:TradeUnion in c_e and 'merger of the' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.202298215109683,92,166,25,0.150602409638554,0.271739130434783,dbo:TradeUnion in c_e and 'trade union in the United' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.202044826653199,85,166,24,0.144578313253012,0.282352941176471,dbo:TradeUnion in c_e and 'British' in l_e => exists s : (s, dbp:mergedInto, e) in G
0.201877477268054,419,197,58,0.294416243654822,0.138424821002387,dbo:TradeUnion in c_e and 'Confederation' in l_e => exists s : (s, dbp:affiliation, e) in G
