value,supA,supB,supAB,condBA,condAB,string
1,527,3686,527,0.142973412913728,1,dbo:HandballPlayer in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
1,455,3686,455,0.123440043407488,1,dbo:HandballPlayer in c_e and ' represented ' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
1,17,72,17,0.236111111111111,1,dbo:HandballPlayer in c_e and 'handball player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,17,72,17,0.236111111111111,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,17,72,17,0.236111111111111,1,dbo:HandballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,868,3358,868,0.258487194758785,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:currentclub, o) in G
1,907,3358,907,0.270101250744491,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:currentclub, o) in G
1,916,3358,916,0.272781417510423,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:currentclub, o) in G
1,2595,4128,2595,0.628633720930233,1,dbo:HandballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,3091,4128,3091,0.748788759689923,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,452,4128,452,0.109496124031008,1,dbo:HandballPlayer in c_e and 'handball player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,486,4128,486,0.117732558139535,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,455,4128,455,0.110222868217054,1,dbo:HandballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,547,2579,547,0.212097712291586,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:clubs, o) in G
1,593,2579,593,0.229934082977898,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:clubs, o) in G
1,583,2579,583,0.22605661108957,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:clubs, o) in G
1,73,592,73,0.123310810810811,1,dbo:HandballPlayer in c_e and 'a member of' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,66,592,66,0.111486486486486,1,dbo:HandballPlayer in c_e and 'was a member' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,76,592,76,0.128378378378378,1,dbo:HandballPlayer in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,79,592,79,0.133445945945946,1,dbo:HandballPlayer in c_e and 'is a former' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,81,592,81,0.136824324324324,1,dbo:HandballPlayer in c_e and 'a former' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,73,592,73,0.123310810810811,1,dbo:HandballPlayer in c_e and 'a member' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,79,592,79,0.133445945945946,1,dbo:HandballPlayer in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,358,592,358,0.60472972972973,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,85,592,85,0.143581081081081,1,dbo:HandballPlayer in c_e and 'former' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,79,592,79,0.133445945945946,1,dbo:HandballPlayer in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,65,592,65,0.109797297297297,1,dbo:HandballPlayer in c_e and ' was a member of the ' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,66,592,66,0.111486486486486,1,dbo:HandballPlayer in c_e and 'was a member of the' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,66,592,66,0.111486486486486,1,dbo:HandballPlayer in c_e and 'was a member of' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,70,592,70,0.118243243243243,1,dbo:HandballPlayer in c_e and 'a member of the' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
1,73,592,73,0.123310810810811,1,dbo:HandballPlayer in c_e and 'national handball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,76,592,76,0.128378378378378,1,dbo:HandballPlayer in c_e and 'handball team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,151,592,151,0.255067567567568,1,dbo:HandballPlayer in c_e and 'handball player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,183,592,183,0.309121621621622,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,163,592,163,0.275337837837838,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,128,592,128,0.216216216216216,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,155,592,155,0.261824324324324,1,dbo:HandballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,73,592,73,0.123310810810811,1,dbo:HandballPlayer in c_e and 'national handball team' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
1,2710,4022,2710,0.673794132272501,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
1,661,4022,661,0.164346096469418,1,dbo:HandballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,771,4022,771,0.191695673794132,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,1490,4022,1490,0.370462456489309,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,1624,4022,1624,0.403779214321233,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,648,4022,648,0.161113873694679,1,dbo:HandballPlayer in c_e and 'handball player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,1431,4022,1431,0.355793137742417,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,1321,4022,1321,0.328443560417703,1,dbo:HandballPlayer in c_e and ' national team. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
1,559,4250,559,0.131529411764706,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,531,4250,531,0.124941176470588,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,557,4250,557,0.131058823529412,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,585,4250,585,0.137647058823529,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,653,3292,653,0.198359659781288,1,dbo:HandballPlayer in c_e and ' national team. ' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,375,3292,375,0.113912515188335,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,832,3292,832,0.25273390036452,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,895,3292,895,0.27187120291616,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,734,3292,734,0.222964763061968,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,1836,3292,1836,0.55771567436209,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,655,3289,655,0.199148677409547,1,dbo:HandballPlayer in c_e and ' national team. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,435,3289,435,0.132259045302524,1,dbo:HandballPlayer in c_e and 'handball' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,929,3289,929,0.282456673761022,1,dbo:HandballPlayer in c_e and 'national' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,1008,3289,1008,0.306476132563089,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,804,3289,804,0.24445120097294,1,dbo:HandballPlayer in c_e and 'national team' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,1975,3289,1975,0.600486470051687,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,30,295,30,0.101694915254237,1,dbo:HandballPlayer in c_e and 'team' in l_e(c,p,os) => exists o : (e, dbp:managerclubs, o) in G
1,34,295,34,0.115254237288136,1,dbo:HandballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:managerclubs, o) in G
1,44,295,44,0.149152542372881,1,dbo:HandballPlayer in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:managerclubs, o) in G
