value,supA,supB,supAB,condBA,condAB,string
0.882978723404255,94,647,83,0.128284389489954,0.882978723404255,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.867469879518072,83,473,72,0.152219873150106,0.867469879518072,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,70,473,60,0.126849894291755,0.857142857142857,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.851851851851852,27,64,23,0.359375,0.851851851851852,dbo:FormulaOneRacer in c_e and 'racecar' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.851851851851852,27,64,23,0.359375,0.851851851851852,dbo:FormulaOneRacer in c_e and 'racecar driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.851351351351351,74,473,63,0.133192389006343,0.851351351351351,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.823529411764706,51,149,42,0.281879194630872,0.823529411764706,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.818181818181818,33,161,27,0.167701863354037,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818181818181818,33,161,27,0.167701863354037,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand Prix' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818181818181818,33,162,27,0.166666666666667,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.818181818181818,33,162,27,0.166666666666667,0.818181818181818,dbo:FormulaOneRacer in c_e and 'Grand Prix' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.777777777777778,108,569,84,0.147627416520211,0.777777777777778,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.771739130434783,92,569,71,0.124780316344464,0.771739130434783,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.770642201834862,109,578,84,0.145328719723183,0.770642201834862,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.763440860215054,93,578,71,0.122837370242215,0.763440860215054,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.762886597938144,97,569,74,0.130052724077329,0.762886597938144,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.755102040816326,98,578,74,0.1280276816609,0.755102040816326,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.739130434782609,23,161,17,0.105590062111801,0.739130434782609,dbo:FormulaOneRacer in c_e and 'July' in l_e(c,p,so) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.739130434782609,23,162,17,0.104938271604938,0.739130434782609,dbo:FormulaOneRacer in c_e and 'July' in l_e(c,p,so) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.692307692307692,39,161,27,0.167701863354037,0.692307692307692,dbo:FormulaOneRacer in c_e and 'Prix' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692307692307692,39,162,27,0.166666666666667,0.692307692307692,dbo:FormulaOneRacer in c_e and 'Prix' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.684210526315789,19,89,13,0.146067415730337,0.684210526315789,dbo:FormulaOneRacer in c_e and 'ship' in l_e(c,p,os) => (e, dbp:title, "Champion"@en) in G
0.684210526315789,19,30,13,0.433333333333333,0.684210526315789,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.560975609756098,41,162,23,0.141975308641975,0.560975609756098,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.55,40,161,22,0.136645962732919,0.55,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.545454545454545,22,89,12,0.134831460674157,0.545454545454545,dbo:FormulaOneRacer in c_e and 'Formula' in l_e(c,p,so) => (e, dbp:title, "Champion"@en) in G
0.538461538461538,39,161,21,0.130434782608696,0.538461538461538,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.538461538461538,39,162,21,0.12962962962963,0.538461538461538,dbo:FormulaOneRacer in c_e and 'racing driver from' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.523809523809524,42,161,22,0.136645962732919,0.523809523809524,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.523809523809524,42,162,22,0.135802469135802,0.523809523809524,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.509090909090909,55,161,28,0.173913043478261,0.509090909090909,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.509090909090909,55,162,28,0.172839506172839,0.509090909090909,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.5,58,161,29,0.180124223602484,0.5,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,58,162,29,0.179012345679012,0.5,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.5,35,30,15,0.5,0.428571428571429,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.5,37,30,15,0.5,0.405405405405405,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.5,68,30,15,0.5,0.220588235294118,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.484375,64,161,31,0.192546583850932,0.484375,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484375,64,162,31,0.191358024691358,0.484375,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.413793103448276,145,149,60,0.402684563758389,0.413793103448276,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.405405405405405,148,149,60,0.402684563758389,0.405405405405405,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.402684563758389,195,149,60,0.402684563758389,0.307692307692308,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.390625,68,64,25,0.390625,0.367647058823529,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.306122448979592,195,147,45,0.306122448979592,0.230769230769231,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.261904761904762,42,86,11,0.127906976744186,0.261904761904762,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.261904761904762,42,86,11,0.127906976744186,0.261904761904762,dbo:FormulaOneRacer in c_e and 'driver from' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.254545454545455,109,55,14,0.254545454545455,0.128440366972477,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.25,108,52,13,0.25,0.12037037037037,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25,64,86,16,0.186046511627907,0.25,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25,64,86,16,0.186046511627907,0.25,dbo:FormulaOneRacer in c_e and 'driver' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.236363636363636,55,86,13,0.151162790697674,0.236363636363636,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.236363636363636,55,86,13,0.151162790697674,0.236363636363636,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.236363636363636,98,55,13,0.236363636363636,0.13265306122449,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.230769230769231,97,52,12,0.230769230769231,0.123711340206186,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.224137931034483,58,86,13,0.151162790697674,0.224137931034483,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.224137931034483,58,86,13,0.151162790697674,0.224137931034483,dbo:FormulaOneRacer in c_e and 'racing' in l_e(c,p,os) => (e, dbo:races, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.2,93,55,11,0.2,0.118279569892473,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.192307692307692,92,52,10,0.192307692307692,0.108695652173913,dbo:FormulaOneRacer in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:podiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.180327868852459,61,88,11,0.125,0.180327868852459,dbo:FormulaOneRacer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Italian"@en) in G
