value,supA,supB,supAB,condBA,condAB,string
0.307692307692308,29,23,16,0.695652173913043,0.551724137931034,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'a regional' in l_e(c,p,so)
0.307692307692308,29,23,16,0.695652173913043,0.551724137931034,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'is a regional' in l_e(c,p,so)
0.307692307692308,29,23,16,0.695652173913043,0.551724137931034,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'a regional' in l_e(c,p,so)
0.307692307692308,29,23,16,0.695652173913043,0.551724137931034,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'is a regional' in l_e(c,p,so)
0.306122448979592,33,16,15,0.9375,0.454545454545455,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:East_Japan_Railway_Company) in G => 'East' in l_e(c,p,os)
0.302325581395349,27,16,13,0.8125,0.481481481481481,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'railway line of' in l_e(c,p,so)
0.298245614035088,39,18,17,0.944444444444444,0.435897435897436,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.294117647058824,18,16,10,0.625,0.555555555555556,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:South_Australian_Railways) in G => 'a railway line' in l_e(c,p,so)
0.294117647058824,18,16,10,0.625,0.555555555555556,dbo:RailwayLine in c_e and (e, dbo:isPartOf, dbr:South_Australian_Railways) in G => 'a railway' in l_e(c,p,so)
0.288888888888889,29,16,13,0.8125,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'regional railway line of' in l_e(c,p,so)
0.288888888888889,29,16,13,0.8125,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'a regional railway line of' in l_e(c,p,so)
0.288888888888889,29,16,13,0.8125,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'a regional railway line of' in l_e(c,p,so)
0.288888888888889,29,16,13,0.8125,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'regional railway line of' in l_e(c,p,so)
0.283333333333333,42,18,17,0.944444444444444,0.404761904761905,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Toronto) in G => 'Ontario Canada' in l_e(c,p,os)
0.283333333333333,42,18,17,0.944444444444444,0.404761904761905,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Toronto) in G => 'Ontario' in l_e(c,p,os)
0.283018867924528,37,16,15,0.9375,0.405405405405405,dbo:RailwayLine in c_e and (e, dbp:type, dbr:People_mover) in G => 'automated' in l_e(c,p,so)
0.282608695652174,22,24,13,0.541666666666667,0.590909090909091,dbo:RailwayLine in c_e and (e, dbp:type, dbr:S-train) in G => 'railway line' in l_e(c,p,so)
0.280701754385965,41,16,16,1,0.390243902439024,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Russia) in G => 'Oblast' in l_e(c,p,so)
0.27906976744186,25,18,12,0.666666666666667,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'is a railroad line' in l_e(c,p,so)
0.27906976744186,25,18,12,0.666666666666667,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'railroad line' in l_e(c,p,so)
0.27906976744186,25,18,12,0.666666666666667,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'a railroad line' in l_e(c,p,so)
0.27906976744186,20,23,12,0.521739130434783,0.6,dbo:RailwayLine in c_e and (e, dbp:system, dbr:CSX_Transportation) in G => 'line owned' in l_e(c,p,so)
0.278688524590164,44,17,17,1,0.386363636363636,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Russia) in G => 'Oblast' in l_e(c,p,so)
0.276595744680851,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'a regional railway line' in l_e(c,p,so)
0.276595744680851,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'is a regional railway line' in l_e(c,p,so)
0.276595744680851,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbp:locale, dbr:Zürich) in G => 'regional railway line' in l_e(c,p,so)
0.276595744680851,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'is a regional railway line' in l_e(c,p,so)
0.276595744680851,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'a regional railway line' in l_e(c,p,so)
0.276595744680851,29,18,13,0.722222222222222,0.448275862068966,dbo:RailwayLine in c_e and (e, dbo:location, dbr:Zürich) in G => 'regional railway line' in l_e(c,p,so)
0.275862068965517,27,31,16,0.516129032258065,0.592592592592593,dbo:RailwayLine in c_e and (e, dbo:type, dbr:S-Bahn) in G => 'railway' in l_e(c,p,so)
0.272727272727273,25,19,12,0.631578947368421,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'a railroad' in l_e(c,p,so)
0.272727272727273,25,19,12,0.631578947368421,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'is a railroad' in l_e(c,p,so)
0.272727272727273,25,19,12,0.631578947368421,0.48,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'railroad' in l_e(c,p,so)
0.272727272727273,29,15,12,0.8,0.413793103448276,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Western_Railway_zone) in G => 'belongs to' in l_e(c,p,so)
0.272727272727273,29,15,12,0.8,0.413793103448276,dbo:RailwayLine in c_e and (e, dbo:operator, dbr:Western_Railway_zone) in G => 'belongs' in l_e(c,p,so)
0.269230769230769,37,15,14,0.933333333333333,0.378378378378378,dbo:RailwayLine in c_e and (e, dbo:type, dbr:People_mover) in G => 'automated' in l_e(c,p,so)
0.268292682926829,25,16,11,0.6875,0.44,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'a railroad line owned' in l_e(c,p,so)
0.268292682926829,25,16,11,0.6875,0.44,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'is a railroad line owned' in l_e(c,p,so)
0.268292682926829,25,16,11,0.6875,0.44,dbo:RailwayLine in c_e and (e, dbp:owner, dbr:CSX_Transportation) in G => 'railroad line owned' in l_e(c,p,so)
0.268292682926829,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'is a railroad line' in l_e(c,p,so)
0.268292682926829,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'railroad line' in l_e(c,p,so)
0.268292682926829,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'a railroad' in l_e(c,p,so)
0.268292682926829,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'a railroad line' in l_e(c,p,so)
0.268292682926829,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'is a railroad' in l_e(c,p,so)
0.268292682926829,23,18,11,0.611111111111111,0.478260869565217,dbo:RailwayLine in c_e and (e, dbo:owner, dbr:CSX_Transportation) in G => 'railroad' in l_e(c,p,so)
