value,supA,supB,supAB,condBA,condAB,string
0.925925925925926,26,27,25,0.925925925925926,0.961538461538462,dbo:PrimeMinister in c_e and 'Denmark' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.666666666666667,25,27,18,0.666666666666667,0.72,dbo:PrimeMinister in c_e and 'was a Danish' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.666666666666667,25,27,18,0.666666666666667,0.72,dbo:PrimeMinister in c_e and 'a Danish' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.659090909090909,44,38,29,0.763157894736842,0.659090909090909,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly from' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.659090909090909,44,38,29,0.763157894736842,0.659090909090909,dbo:PrimeMinister in c_e and 'Legislative Assembly from' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.659090909090909,44,38,29,0.763157894736842,0.659090909090909,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly from' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.655737704918033,61,40,40,1,0.655737704918033,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.655737704918033,61,40,40,1,0.655737704918033,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.655737704918033,61,40,40,1,0.655737704918033,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.654545454545455,55,38,36,0.947368421052632,0.654545454545455,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.652173913043478,46,40,30,0.75,0.652173913043478,dbo:PrimeMinister in c_e and 'Assembly from' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.65,39,40,26,0.65,0.666666666666667,dbo:PrimeMinister in c_e and 'and a member of' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.65,39,40,26,0.65,0.666666666666667,dbo:PrimeMinister in c_e and 'and a member' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.65,39,40,26,0.65,0.666666666666667,dbo:PrimeMinister in c_e and 'and a member of the' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.645161290322581,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'member of the New' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.645161290322581,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.645161290322581,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.645161290322581,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'of the New South' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.645161290322581,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'the New South' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.645161290322581,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.645161290322581,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.645161290322581,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.645161290322581,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.645161290322581,62,40,40,1,0.645161290322581,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.644067796610169,59,38,38,1,0.644067796610169,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.644067796610169,59,38,38,1,0.644067796610169,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.633333333333333,60,38,38,1,0.633333333333333,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.630434782608696,46,38,29,0.763157894736842,0.630434782608696,dbo:PrimeMinister in c_e and 'Assembly from' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.625,64,40,40,1,0.625,dbo:PrimeMinister in c_e and 'was an Australian' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.625,64,40,40,1,0.625,dbo:PrimeMinister in c_e and 'an Australian' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.622950819672131,61,38,38,1,0.622950819672131,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.622950819672131,61,38,38,1,0.622950819672131,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.622950819672131,61,38,38,1,0.622950819672131,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.615384615384615,65,40,40,1,0.615384615384615,dbo:PrimeMinister in c_e and 'of the New' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.615384615384615,39,38,24,0.631578947368421,0.615384615384615,dbo:PrimeMinister in c_e and 'and a member of the' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.615384615384615,39,38,24,0.631578947368421,0.615384615384615,dbo:PrimeMinister in c_e and 'and a member' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.615384615384615,39,38,24,0.631578947368421,0.615384615384615,dbo:PrimeMinister in c_e and 'and a member of' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.612903225806452,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.612903225806452,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.612903225806452,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.612903225806452,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.612903225806452,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'the New South' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.612903225806452,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.612903225806452,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'of the New South' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.612903225806452,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.612903225806452,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.612903225806452,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'member of the New' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.606060606060606,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.606060606060606,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'New South' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.606060606060606,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'South Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.606060606060606,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'Australian' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.606060606060606,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.597014925373134,67,40,40,1,0.597014925373134,dbo:PrimeMinister in c_e and 'the New' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.59375,64,38,38,1,0.59375,dbo:PrimeMinister in c_e and 'an Australian' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.59375,64,38,38,1,0.59375,dbo:PrimeMinister in c_e and 'was an Australian' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.584615384615385,65,38,38,1,0.584615384615385,dbo:PrimeMinister in c_e and 'of the New' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.575757575757576,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'Australian' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.575757575757576,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.575757575757576,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'New South' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.575757575757576,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'South Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.575757575757576,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.571428571428571,26,28,16,0.571428571428571,0.615384615384615,dbo:PrimeMinister in c_e and 'politician and a member of' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.571428571428571,26,28,16,0.571428571428571,0.615384615384615,dbo:PrimeMinister in c_e and 'an Australian politician and a' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.571428571428571,26,28,16,0.571428571428571,0.615384615384615,dbo:PrimeMinister in c_e and 'Australian politician and a member' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.571428571428571,26,28,16,0.571428571428571,0.615384615384615,dbo:PrimeMinister in c_e and 'Australian politician and a' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.571428571428571,26,28,16,0.571428571428571,0.615384615384615,dbo:PrimeMinister in c_e and 'politician and a member' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.567164179104478,67,38,38,1,0.567164179104478,dbo:PrimeMinister in c_e and 'the New' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.563380281690141,71,40,40,1,0.563380281690141,dbo:PrimeMinister in c_e and 'Legislative Assembly' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.555555555555556,15,27,15,0.555555555555556,1,dbo:PrimeMinister in c_e and 'Minister of Denmark' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.552631578947368,33,38,21,0.552631578947368,0.636363636363636,dbo:PrimeMinister in c_e and 'was an Australian politician and' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.552631578947368,33,38,21,0.552631578947368,0.636363636363636,dbo:PrimeMinister in c_e and 'Australian politician and' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.552631578947368,33,38,21,0.552631578947368,0.636363636363636,dbo:PrimeMinister in c_e and 'an Australian politician and' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.55,33,40,22,0.55,0.666666666666667,dbo:PrimeMinister in c_e and 'an Australian politician and' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.55,33,40,22,0.55,0.666666666666667,dbo:PrimeMinister in c_e and 'Australian politician and' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.55,33,40,22,0.55,0.666666666666667,dbo:PrimeMinister in c_e and 'was an Australian politician and' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.547945205479452,73,40,40,1,0.547945205479452,dbo:PrimeMinister in c_e and 'Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.535714285714286,27,28,15,0.535714285714286,0.555555555555556,dbo:PrimeMinister in c_e and 'a member of the Labor' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.535714285714286,27,28,15,0.535714285714286,0.555555555555556,dbo:PrimeMinister in c_e and 'member of the Labor Party' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:PrimeMinister in c_e and 'the Labor' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:PrimeMinister in c_e and 'Labor Party' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:PrimeMinister in c_e and 'the Labor Party' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.535714285714286,27,28,15,0.535714285714286,0.555555555555556,dbo:PrimeMinister in c_e and 'of the Labor' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.535714285714286,27,28,15,0.535714285714286,0.555555555555556,dbo:PrimeMinister in c_e and 'of the Labor Party' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.535714285714286,27,28,15,0.535714285714286,0.555555555555556,dbo:PrimeMinister in c_e and 'member of the Labor' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.535211267605634,71,38,38,1,0.535211267605634,dbo:PrimeMinister in c_e and 'Legislative Assembly' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.526315789473684,26,38,20,0.526315789473684,0.769230769230769,dbo:PrimeMinister in c_e and 'politician and a member of' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.526315789473684,26,38,20,0.526315789473684,0.769230769230769,dbo:PrimeMinister in c_e and 'an Australian politician and a' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.526315789473684,26,38,20,0.526315789473684,0.769230769230769,dbo:PrimeMinister in c_e and 'Australian politician and a member' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.526315789473684,32,38,20,0.526315789473684,0.625,dbo:PrimeMinister in c_e and 'politician and a' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
