value,supA,supB,supAB,condBA,condAB,string
0.925925925925926,27,246,25,0.101626016260163,0.925925925925926,dbo:TennisTournament in c_e and 'Premier Mandatory event' in l_e => exists s : (s, dbp:n, e) in G
0.776422764227642,669,246,191,0.776422764227642,0.285500747384155,dbo:TennisTournament in c_e and 'ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.776422764227642,727,246,191,0.776422764227642,0.262723521320495,dbo:TennisTournament in c_e and 'ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.776422764227642,673,246,191,0.776422764227642,0.283803863298663,dbo:TennisTournament in c_e and 'World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.757575757575758,33,246,25,0.101626016260163,0.757575757575758,dbo:TennisTournament in c_e and 'was classified as an' in l_e => exists s : (s, dbp:n, e) in G
0.74,50,246,37,0.150406504065041,0.74,dbo:TennisTournament in c_e and 'Tour and a' in l_e => exists s : (s, dbp:n, e) in G
0.672131147540984,61,246,41,0.166666666666667,0.672131147540984,dbo:TennisTournament in c_e and 'as an ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.672131147540984,61,246,41,0.166666666666667,0.672131147540984,dbo:TennisTournament in c_e and 'as an ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.646153846153846,65,246,42,0.170731707317073,0.646153846153846,dbo:TennisTournament in c_e and 'as an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.625,64,16,10,0.625,0.15625,dbo:TennisTournament in c_e and 'of the Premier' in l_e => exists s : (s, dbp:after, e) in G
0.625,64,16,10,0.625,0.15625,dbo:TennisTournament in c_e and 'the Premier' in l_e => exists s : (s, dbp:after, e) in G
0.589285714285714,56,246,33,0.134146341463415,0.589285714285714,dbo:TennisTournament in c_e and 'and a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.543478260869565,46,246,25,0.101626016260163,0.543478260869565,dbo:TennisTournament in c_e and 'Premier 5' in l_e => exists s : (s, dbp:n, e) in G
0.535714285714286,84,246,45,0.182926829268293,0.535714285714286,dbo:TennisTournament in c_e and 'an ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.535714285714286,84,246,45,0.182926829268293,0.535714285714286,dbo:TennisTournament in c_e and 'an ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.528455284552846,1174,246,130,0.528455284552846,0.110732538330494,dbo:TennisTournament in c_e and 'place at' in l_e => exists s : (s, dbp:n, e) in G
0.516260162601626,1156,246,127,0.516260162601626,0.109861591695502,dbo:TennisTournament in c_e and 'took place at' in l_e => exists s : (s, dbp:n, e) in G
0.515151515151515,66,246,34,0.138211382113821,0.515151515151515,dbo:TennisTournament in c_e and 'a Premier' in l_e => exists s : (s, dbp:n, e) in G
0.5,60,246,30,0.121951219512195,0.5,dbo:TennisTournament in c_e and '2014 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.5,60,246,30,0.121951219512195,0.5,dbo:TennisTournament in c_e and '2014 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.497041420118343,169,246,84,0.341463414634146,0.497041420118343,dbo:TennisTournament in c_e and 'World Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.497041420118343,169,246,84,0.341463414634146,0.497041420118343,dbo:TennisTournament in c_e and 'ATP World Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.482142857142857,56,246,27,0.109756097560976,0.482142857142857,dbo:TennisTournament in c_e and 'the 2014 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.482142857142857,56,246,27,0.109756097560976,0.482142857142857,dbo:TennisTournament in c_e and 'the 2014 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.466666666666667,60,246,28,0.113821138211382,0.466666666666667,dbo:TennisTournament in c_e and '2015 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.466666666666667,60,246,28,0.113821138211382,0.466666666666667,dbo:TennisTournament in c_e and '2015 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.46551724137931,58,246,27,0.109756097560976,0.46551724137931,dbo:TennisTournament in c_e and 'the 2015 ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.46551724137931,58,246,27,0.109756097560976,0.46551724137931,dbo:TennisTournament in c_e and 'the 2015 ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.463414634146341,1093,246,114,0.463414634146341,0.104300091491308,dbo:TennisTournament in c_e and 'place at the' in l_e => exists s : (s, dbp:n, e) in G
0.455284552845528,1080,246,112,0.455284552845528,0.103703703703704,dbo:TennisTournament in c_e and 'took place at the' in l_e => exists s : (s, dbp:n, e) in G
0.44578313253012,83,246,37,0.150406504065041,0.44578313253012,dbo:TennisTournament in c_e and 'Masters was a' in l_e => exists s : (s, dbp:n, e) in G
0.44047619047619,84,246,37,0.150406504065041,0.44047619047619,dbo:TennisTournament in c_e and 'Masters was' in l_e => exists s : (s, dbp:n, e) in G
0.391304347826087,115,246,45,0.182926829268293,0.391304347826087,dbo:TennisTournament in c_e and 'classified as' in l_e => exists s : (s, dbp:n, e) in G
0.387931034482759,116,246,45,0.182926829268293,0.387931034482759,dbo:TennisTournament in c_e and 'classified' in l_e => exists s : (s, dbp:n, e) in G
0.378048780487805,630,246,93,0.378048780487805,0.147619047619048,dbo:TennisTournament in c_e and 'Tour and' in l_e => exists s : (s, dbp:n, e) in G
0.378048780487805,653,246,93,0.378048780487805,0.142419601837672,dbo:TennisTournament in c_e and 'the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.373983739837398,791,246,92,0.373983739837398,0.116308470290771,dbo:TennisTournament in c_e and 'also' in l_e => exists s : (s, dbp:n, e) in G
0.349593495934959,312,246,86,0.349593495934959,0.275641025641026,dbo:TennisTournament in c_e and 'Masters' in l_e => exists s : (s, dbp:n, e) in G
0.341463414634146,473,246,84,0.341463414634146,0.177589852008457,dbo:TennisTournament in c_e and 'the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.341463414634146,417,246,84,0.341463414634146,0.201438848920863,dbo:TennisTournament in c_e and 'the ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.33739837398374,616,246,83,0.33739837398374,0.13474025974026,dbo:TennisTournament in c_e and 'of the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.336492890995261,211,246,71,0.288617886178862,0.336492890995261,dbo:TennisTournament in c_e and 'Premier' in l_e => exists s : (s, dbp:n, e) in G
0.333333333333333,716,246,82,0.333333333333333,0.114525139664804,dbo:TennisTournament in c_e and 'also known' in l_e => exists s : (s, dbp:n, e) in G
0.329268292682927,380,246,81,0.329268292682927,0.213157894736842,dbo:TennisTournament in c_e and 'World Tour It' in l_e => exists s : (s, dbp:n, e) in G
0.329268292682927,380,246,81,0.329268292682927,0.213157894736842,dbo:TennisTournament in c_e and 'ATP World Tour It' in l_e => exists s : (s, dbp:n, e) in G
0.329268292682927,613,246,81,0.329268292682927,0.132137030995106,dbo:TennisTournament in c_e and 'part of the ATP' in l_e => exists s : (s, dbp:n, e) in G
0.328947368421053,76,246,25,0.101626016260163,0.328947368421053,dbo:TennisTournament in c_e and 'was classified as' in l_e => exists s : (s, dbp:n, e) in G
0.324675324675325,77,246,25,0.101626016260163,0.324675324675325,dbo:TennisTournament in c_e and 'was classified' in l_e => exists s : (s, dbp:n, e) in G
0.320512820512821,78,246,25,0.101626016260163,0.320512820512821,dbo:TennisTournament in c_e and 'men's event' in l_e => exists s : (s, dbp:n, e) in G
0.311258278145695,151,246,47,0.191056910569106,0.311258278145695,dbo:TennisTournament in c_e and 'event on the' in l_e => exists s : (s, dbp:n, e) in G
0.308943089430894,454,246,76,0.308943089430894,0.167400881057269,dbo:TennisTournament in c_e and 'part of the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.308943089430894,399,246,76,0.308943089430894,0.19047619047619,dbo:TennisTournament in c_e and 'of the ATP World Tour' in l_e => exists s : (s, dbp:n, e) in G
0.308943089430894,454,246,76,0.308943089430894,0.167400881057269,dbo:TennisTournament in c_e and 'of the ATP World' in l_e => exists s : (s, dbp:n, e) in G
0.305194805194805,154,246,47,0.191056910569106,0.305194805194805,dbo:TennisTournament in c_e and 'event on' in l_e => exists s : (s, dbp:n, e) in G
0.296747967479675,576,246,73,0.296747967479675,0.126736111111111,dbo:TennisTournament in c_e and 'also known as' in l_e => exists s : (s, dbp:n, e) in G
0.284090909090909,88,246,25,0.101626016260163,0.284090909090909,dbo:TennisTournament in c_e and '500 series' in l_e => exists s : (s, dbp:n, e) in G
0.280487804878049,588,246,69,0.280487804878049,0.11734693877551,dbo:TennisTournament in c_e and 'Open and' in l_e => exists s : (s, dbp:n, e) in G
0.271186440677966,118,246,32,0.130081300813008,0.271186440677966,dbo:TennisTournament in c_e and 'for the women' in l_e => exists s : (s, dbp:n, e) in G
0.261538461538462,130,246,34,0.138211382113821,0.261538461538462,dbo:TennisTournament in c_e and 'the women' in l_e => exists s : (s, dbp:n, e) in G
0.25,204,246,51,0.207317073170732,0.25,dbo:TennisTournament in c_e and 'an ATP' in l_e => exists s : (s, dbp:n, e) in G
0.239837398373984,517,246,59,0.239837398373984,0.114119922630561,dbo:TennisTournament in c_e and 'year' in l_e => exists s : (s, dbp:n, e) in G
0.239837398373984,504,246,59,0.239837398373984,0.117063492063492,dbo:TennisTournament in c_e and 'also known as the' in l_e => exists s : (s, dbp:n, e) in G
0.235772357723577,422,246,58,0.235772357723577,0.137440758293839,dbo:TennisTournament in c_e and 'series' in l_e => exists s : (s, dbp:n, e) in G
0.235772357723577,297,246,58,0.235772357723577,0.195286195286195,dbo:TennisTournament in c_e and 'ATP World Tour It took' in l_e => exists s : (s, dbp:n, e) in G
0.235772357723577,297,246,58,0.235772357723577,0.195286195286195,dbo:TennisTournament in c_e and 'World Tour It took' in l_e => exists s : (s, dbp:n, e) in G
0.231707317073171,293,246,57,0.231707317073171,0.194539249146758,dbo:TennisTournament in c_e and 'World Tour It took place' in l_e => exists s : (s, dbp:n, e) in G
0.214814814814815,135,246,29,0.117886178861789,0.214814814814815,dbo:TennisTournament in c_e and 'and the women's' in l_e => exists s : (s, dbp:n, e) in G
0.211382113821138,323,246,52,0.211382113821138,0.160990712074303,dbo:TennisTournament in c_e and 'series of the' in l_e => exists s : (s, dbp:n, e) in G
0.211382113821138,326,246,52,0.211382113821138,0.159509202453988,dbo:TennisTournament in c_e and 'series of' in l_e => exists s : (s, dbp:n, e) in G
0.206106870229008,131,246,27,0.109756097560976,0.206106870229008,dbo:TennisTournament in c_e and 'WTA Tour Both' in l_e => exists s : (s, dbp:n, e) in G
