value,supA,supB,supAB,condBA,condAB,string
0.425,40,20,17,0.85,0.425,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.416666666666667,17,36,15,0.416666666666667,0.882352941176471,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:United_States) in G
0.392857142857143,20,28,11,0.392857142857143,0.55,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.391304347826087,46,36,18,0.5,0.391304347826087,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.387755102040816,20,49,19,0.387755102040816,0.95,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.384615384615385,39,32,15,0.46875,0.384615384615385,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:British_America) in G
0.372881355932203,59,38,22,0.578947368421053,0.372881355932203,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.363636363636364,33,28,12,0.428571428571429,0.363636363636364,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.361111111111111,17,36,13,0.361111111111111,0.764705882352941,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:deathPlace, dbr:United_States) in G
0.342105263157895,19,38,13,0.342105263157895,0.684210526315789,dbo:Senator in c_e and 'as a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.342105263157895,21,38,13,0.342105263157895,0.619047619047619,dbo:Senator in c_e and 'a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.342105263157895,19,38,13,0.342105263157895,0.684210526315789,dbo:Senator in c_e and 'served as a U.S' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.3125,16,32,10,0.3125,0.625,dbo:Senator in c_e and 'n politician' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:British_America) in G
0.306122448979592,16,49,15,0.306122448979592,0.9375,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.305084745762712,59,36,18,0.5,0.305084745762712,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:state, dbr:Vermont) in G
0.294117647058824,15,34,10,0.294117647058824,0.666666666666667,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.285714285714286,18,49,14,0.285714285714286,0.777777777777778,dbo:Senator in c_e and 'United' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.263157894736842,38,34,10,0.294117647058824,0.263157894736842,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.227272727272727,23,66,15,0.227272727272727,0.652173913043478,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Politician) in G
0.227272727272727,24,66,15,0.227272727272727,0.625,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Politician) in G
0.220588235294118,21,68,15,0.220588235294118,0.714285714285714,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Politician) in G
0.220588235294118,20,68,15,0.220588235294118,0.75,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Politician) in G
0.218045112781955,33,133,29,0.218045112781955,0.878787878787879,dbo:Senator in c_e and 'ublican' in l_e(c,p,os) => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.217105263157895,33,152,33,0.217105263157895,1,dbo:Senator in c_e and 'ublican' in l_e(c,p,os) => (e, dbp:party, dbr:Republican_Party_(United_States)) in G
0.206349206349206,42,63,13,0.206349206349206,0.30952380952381,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.192307692307692,24,78,15,0.192307692307692,0.625,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Lawyer) in G
0.192307692307692,23,78,15,0.192307692307692,0.652173913043478,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbp:profession, dbr:Lawyer) in G
0.182926829268293,21,82,15,0.182926829268293,0.714285714285714,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Lawyer) in G
0.182926829268293,20,82,15,0.182926829268293,0.75,dbo:Senator in c_e and 'and politician' in l_e(c,p,os) => (e, dbo:profession, dbr:Lawyer) in G
0.118421052631579,23,152,18,0.118421052631579,0.782608695652174,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:party, dbr:Republican_Party_(United_States)) in G
0.112781954887218,23,133,15,0.112781954887218,0.652173913043478,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
