value,supA,supB,supAB,condBA,condAB,string
0.246376811594203,18,69,17,0.246376811594203,0.944444444444444,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.238095238095238,15,63,15,0.238095238095238,1,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.217391304347826,46,21,10,0.476190476190476,0.217391304347826,dbo:Volcano in c_e and 'stratovolcano in' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.208333333333333,48,23,10,0.434782608695652,0.208333333333333,dbo:Volcano in c_e and 'stratovolcano in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Guatemala) in G
0.205479452054795,17,73,15,0.205479452054795,0.882352941176471,dbo:Volcano in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Japan) in G
0.197674418604651,18,86,17,0.197674418604651,0.944444444444444,dbo:Volcano in c_e and ' Indonesia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Indonesia) in G
0.191780821917808,16,73,14,0.191780821917808,0.875,dbo:Volcano in c_e and ', Japan. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Japan) in G
0.175438596491228,57,21,10,0.476190476190476,0.175438596491228,dbo:Volcano in c_e and 'a stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.175438596491228,57,21,10,0.476190476190476,0.175438596491228,dbo:Volcano in c_e and 'is a stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.166666666666667,60,23,10,0.434782608695652,0.166666666666667,dbo:Volcano in c_e and 'is a stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Guatemala) in G
0.166666666666667,60,23,10,0.434782608695652,0.166666666666667,dbo:Volcano in c_e and 'a stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Guatemala) in G
0.162790697674419,15,86,14,0.162790697674419,0.933333333333333,dbo:Volcano in c_e and ', Indonesia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Indonesia) in G
0.149425287356322,106,696,104,0.149425287356322,0.981132075471698,dbo:Volcano in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Stratovolcano) in G
0.141025641025641,78,21,11,0.523809523809524,0.141025641025641,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Guatemala) in G
0.13395225464191,104,754,101,0.13395225464191,0.971153846153846,dbo:Volcano in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Stratovolcano) in G
0.126582278481013,17,79,10,0.126582278481013,0.588235294117647,dbo:Volcano in c_e and 'Chile' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Chile) in G
0.125,88,23,11,0.478260869565217,0.125,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Guatemala) in G
0.123456790123457,78,81,10,0.123456790123457,0.128205128205128,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbp:location, dbr:Chile) in G
0.113636363636364,88,86,10,0.116279069767442,0.113636363636364,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Indonesia) in G
0.113636363636364,88,29,10,0.344827586206897,0.113636363636364,dbo:Volcano in c_e and 'stratovolcano' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Argentina) in G
