value,supA,supB,supAB,condBA,condAB,string
0.651676829268293,16,41,15,0.365853658536585,0.9375,dbo:Writer in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.647959183673469,29,98,29,0.295918367346939,1,dbo:Writer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.612078977932636,21,41,17,0.414634146341463,0.80952380952381,dbo:Writer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.602040816326531,20,98,20,0.204081632653061,1,dbo:Writer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.591403162055336,22,92,21,0.228260869565217,0.954545454545455,dbo:Writer in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.591032608695652,23,64,20,0.3125,0.869565217391304,dbo:Writer in c_e and 'South' in l_e(c,p,so) => (e, dbp:language, "Korean"@en) in G
0.583264291632146,34,142,32,0.225352112676056,0.941176470588235,dbo:Writer in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.572115384615385,15,104,15,0.144230769230769,1,dbo:Writer in c_e and 'lish' in l_e(c,p,os) => (e, dbo:country, dbr:England) in G
0.571428571428571,20,140,20,0.142857142857143,1,dbo:Writer in c_e and ''s books' in l_e(c,p,os) => (e, dbo:genre, dbr:Children's_literature) in G
0.569196428571429,21,64,18,0.28125,0.857142857142857,dbo:Writer in c_e and 'a South' in l_e(c,p,so) => (e, dbp:language, "Korean"@en) in G
0.563829787234043,18,141,18,0.127659574468085,1,dbo:Writer in c_e and ''s books' in l_e(c,p,os) => (e, dbp:genre, dbr:Children's_literature) in G
0.538118022328549,76,165,56,0.339393939393939,0.736842105263158,dbo:Writer in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.521139705882353,17,64,14,0.21875,0.823529411764706,dbo:Writer in c_e and 'is a South' in l_e(c,p,so) => (e, dbp:language, "Korean"@en) in G
0.498333333333333,15,100,13,0.13,0.866666666666667,dbo:Writer in c_e and 'horror' in l_e(c,p,os) => (e, dbo:genre, dbr:Horror_fiction) in G
0.493624023035788,17,143,15,0.104895104895105,0.882352941176471,dbo:Writer in c_e and 'New York' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:New_York_City) in G
0.493624023035788,17,143,15,0.104895104895105,0.882352941176471,dbo:Writer in c_e and 'York' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:New_York_City) in G
0.46283255086072,27,142,21,0.147887323943662,0.777777777777778,dbo:Writer in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.461764705882353,17,140,14,0.1,0.823529411764706,dbo:Writer in c_e and ' books. ' in l_e(c,p,os) => (e, dbo:genre, dbr:Children's_literature) in G
0.453005115089514,17,92,13,0.141304347826087,0.764705882352941,dbo:Writer in c_e and 'screenwriter' in l_e(c,p,os) => (e, dbp:occupation, dbr:Screenwriter) in G
0.441758241758242,26,175,20,0.114285714285714,0.769230769230769,dbo:Writer in c_e and 'fantasy' in l_e(c,p,os) => (e, dbp:genre, dbr:Fantasy) in G
0.430027928261382,113,526,80,0.152091254752852,0.707964601769911,dbo:Writer in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.416792509815766,86,154,46,0.298701298701299,0.534883720930233,dbo:Writer in c_e and 'novels' in l_e(c,p,os) => (e, dbp:genre, dbr:Romance_novel) in G
0.40993031358885,41,140,26,0.185714285714286,0.634146341463415,dbo:Writer in c_e and 'books' in l_e(c,p,os) => (e, dbo:genre, dbr:Children's_literature) in G
0.404351395730706,29,168,20,0.119047619047619,0.689655172413793,dbo:Writer in c_e and 'playwright' in l_e(c,p,os) => (e, dbo:occupation, dbr:Playwright) in G
0.392649903288201,33,141,21,0.148936170212766,0.636363636363636,dbo:Writer in c_e and 'books' in l_e(c,p,os) => (e, dbp:genre, dbr:Children's_literature) in G
0.374331550802139,88,136,40,0.294117647058824,0.454545454545455,dbo:Writer in c_e and 'novels' in l_e(c,p,os) => (e, dbo:genre, dbr:Romance_novel) in G
0.369692072897028,235,1185,145,0.122362869198312,0.617021276595745,dbo:Writer in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.35653236557547,314,215,91,0.423255813953488,0.289808917197452,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Norway) in G
0.349041095890411,25,73,13,0.178082191780822,0.52,dbo:Writer in c_e and 'essayist' in l_e(c,p,os) => (e, dbo:occupation, dbr:Essayist) in G
0.332675137362637,64,91,25,0.274725274725275,0.390625,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.331168831168831,33,154,18,0.116883116883117,0.545454545454545,dbo:Writer in c_e and ' novels. ' in l_e(c,p,os) => (e, dbp:genre, dbr:Romance_novel) in G
0.319852941176471,38,136,19,0.139705882352941,0.5,dbo:Writer in c_e and ' novels. ' in l_e(c,p,os) => (e, dbo:genre, dbr:Romance_novel) in G
0.308473655621945,105,526,54,0.102661596958175,0.514285714285714,dbo:Writer in c_e and 'author' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.304147465437788,31,35,10,0.285714285714286,0.32258064516129,dbo:Writer in c_e and ' writer. ' in l_e(c,p,os) => (e, dbp:language, "Japanese"@en) in G
0.304043126684636,106,35,16,0.457142857142857,0.150943396226415,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => (e, dbp:language, "Japanese"@en) in G
0.302122347066167,89,153,34,0.222222222222222,0.382022471910112,dbo:Writer in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Canadians) in G
0.296345811051693,34,99,15,0.151515151515152,0.441176470588235,dbo:Writer in c_e and 'n writer' in l_e(c,p,os) => (e, dbo:country, dbr:Italy) in G
0.283488372093023,50,215,23,0.106976744186047,0.46,dbo:Writer in c_e and 'December' in l_e(c,p,so) => (e, dbo:country, dbr:Norway) in G
0.273656776263031,58,215,25,0.116279069767442,0.431034482758621,dbo:Writer in c_e and 'June' in l_e(c,p,so) => (e, dbo:country, dbr:Norway) in G
0.262701252236136,52,215,22,0.102325581395349,0.423076923076923,dbo:Writer in c_e and 'poet' in l_e(c,p,os) => (e, dbo:country, dbr:Norway) in G
0.258709960508995,53,215,22,0.102325581395349,0.415094339622642,dbo:Writer in c_e and 'September' in l_e(c,p,so) => (e, dbo:country, dbr:Norway) in G
0.258326650628174,87,215,32,0.148837209302326,0.367816091954023,dbo:Writer in c_e and 'novelist' in l_e(c,p,os) => (e, dbo:country, dbr:Norway) in G
0.24669316063193,774,1185,231,0.19493670886076,0.298449612403101,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.24633431085044,33,93,12,0.129032258064516,0.363636363636364,dbo:Writer in c_e and 'is an American author of' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.245471014492754,64,207,24,0.115942028985507,0.375,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.240986717267552,34,93,12,0.129032258064516,0.352941176470588,dbo:Writer in c_e and 'an American author of' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.238520408163265,56,98,17,0.173469387755102,0.303571428571429,dbo:Writer in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:Australia) in G
0.237359550561798,160,178,40,0.224719101123595,0.25,dbo:Writer in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Author) in G
0.235604315674627,73,226,26,0.115044247787611,0.356164383561644,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => (e, dbo:genre, dbr:Science_fiction) in G
0.231884057971014,69,207,24,0.115942028985507,0.347826086956522,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => (e, dbp:genre, dbr:Science_fiction) in G
0.228252879196275,53,154,18,0.116883116883117,0.339622641509434,dbo:Writer in c_e and 'writer' in l_e(c,p,so) => (e, dbp:genre, dbr:Romance_novel) in G
0.226898538793991,226,215,50,0.232558139534884,0.221238938053097,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => (e, dbo:country, dbr:Norway) in G
0.22667829119442,37,93,12,0.129032258064516,0.324324324324324,dbo:Writer in c_e and 'American author of' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.225861095426313,46,154,16,0.103896103896104,0.347826086956522,dbo:Writer in c_e and 'writer of' in l_e(c,p,so) => (e, dbp:genre, dbr:Romance_novel) in G
0.224994031988541,118,142,29,0.204225352112676,0.245762711864407,dbo:Writer in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, "Canadian"@en) in G
0.224754175120961,149,43,15,0.348837209302326,0.100671140939597,dbo:Writer in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Editing) in G
0.223805951487872,86,93,20,0.21505376344086,0.232558139534884,dbo:Writer in c_e and 'author' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.223500731350561,293,280,64,0.228571428571429,0.218430034129693,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Author) in G
0.222413793103448,29,100,10,0.1,0.344827586206897,dbo:Writer in c_e and 'fantasy' in l_e(c,p,os) => (e, dbo:genre, dbr:Horror_fiction) in G
0.222410865874363,38,93,12,0.129032258064516,0.315789473684211,dbo:Writer in c_e and 'is an American author' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.221928964633135,149,178,36,0.202247191011236,0.241610738255034,dbo:Writer in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Author) in G
0.221774193548387,72,93,18,0.193548387096774,0.25,dbo:Writer in c_e and 'author of' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.21525974025974,56,165,18,0.109090909090909,0.321428571428571,dbo:Writer in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:country, dbr:India) in G
0.214516129032258,40,93,12,0.129032258064516,0.3,dbo:Writer in c_e and 'an American author' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.214261285909713,136,43,14,0.325581395348837,0.102941176470588,dbo:Writer in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Editing) in G
0.214020158625248,136,178,33,0.185393258426966,0.242647058823529,dbo:Writer in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Author) in G
0.211442173520479,131,93,23,0.247311827956989,0.175572519083969,dbo:Writer in c_e and 'an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.210971695360373,149,92,24,0.260869565217391,0.161073825503356,dbo:Writer in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.209866432680121,390,526,94,0.178707224334601,0.241025641025641,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.209399282725643,239,280,54,0.192857142857143,0.225941422594142,dbo:Writer in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Author) in G
0.209188660801564,121,93,22,0.236559139784946,0.181818181818182,dbo:Writer in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.208345851108574,187,178,38,0.213483146067416,0.203208556149733,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Author) in G
0.205798771121352,140,93,23,0.247311827956989,0.164285714285714,dbo:Writer in c_e and 'American' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.205434782608696,160,92,24,0.260869565217391,0.15,dbo:Writer in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.204051012753188,43,93,12,0.129032258064516,0.27906976744186,dbo:Writer in c_e and 'American author' in l_e(c,p,so) => (e, dbp:genre, dbr:Young_adult_fiction) in G
0.20283199387677,67,39,10,0.256410256410256,0.149253731343284,dbo:Writer in c_e and 'fiction' in l_e(c,p,os) => (e, dbp:genre, dbr:Speculative_fiction) in G
0.20213123007216,118,101,22,0.217821782178218,0.186440677966102,dbo:Writer in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, dbr:Canadians) in G
0.201438356164384,73,100,17,0.17,0.232876712328767,dbo:Writer in c_e and 'fiction' in l_e(c,p,os) => (e, dbo:genre, dbr:Horror_fiction) in G
0.200885266254622,469,1185,135,0.113924050632911,0.287846481876333,dbo:Writer in c_e and 'writer' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.200447570332481,136,92,22,0.239130434782609,0.161764705882353,dbo:Writer in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.200320512820513,52,48,10,0.208333333333333,0.192307692307692,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbp:citizenship, "American"@en) in G
0.197204968944099,35,92,10,0.108695652173913,0.285714285714286,dbo:Writer in c_e and ' is an American ' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.195429515418502,227,280,49,0.175,0.215859030837004,dbo:Writer in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Author) in G
0.193493150684932,73,40,10,0.25,0.136986301369863,dbo:Writer in c_e and 'fiction' in l_e(c,p,os) => (e, dbo:genre, dbr:Speculative_fiction) in G
0.193462037637897,67,92,15,0.16304347826087,0.223880597014925,dbo:Writer in c_e and 'fiction' in l_e(c,p,os) => (e, dbp:genre, dbr:Horror_fiction) in G
0.191101055806938,390,153,42,0.274509803921569,0.107692307692308,dbo:Writer in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Canadians) in G
