value,supA,supB,supAB,condBA,condAB,string
1,57,433,57,0.131639722863741,1,dbo:WrittenWork in c_e and 'and features the' in l_e => exists o : (e, dbp:series, o) in G
1,24,78,24,0.307692307692308,1,dbo:WrittenWork in c_e and 'features the gentleman thief A' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'London and Charles Scribner's Sons' in l_e => exists o : (e, dbp:width, o) in G
1,23,78,23,0.294871794871795,1,dbo:WrittenWork in c_e and 'was published in The Strand' in l_e => exists o : (e, dbp:width, o) in G
1,33,78,33,0.423076923076923,1,dbo:WrittenWork in c_e and 'and his valet Jeeves The' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'Sons in New York both' in l_e => exists o : (e, dbp:width, o) in G
1,24,78,24,0.307692307692308,1,dbo:WrittenWork in c_e and 'by E W Hornung and' in l_e => exists o : (e, dbp:width, o) in G
1,33,78,33,0.423076923076923,1,dbo:WrittenWork in c_e and 'Jeeves The story was published' in l_e => exists o : (e, dbp:width, o) in G
1,23,78,23,0.294871794871795,1,dbo:WrittenWork in c_e and 'E W Hornung and features' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'Wodehouse and features the young' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'thief A J Raffles and' in l_e => exists o : (e, dbp:width, o) in G
1,28,78,28,0.358974358974359,1,dbo:WrittenWork in c_e and 'story was also included as' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'gentleman thief A J Raffles' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'young gentleman Bertie Wooster and' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'A J Raffles and his' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'Scribner's Sons in New York' in l_e => exists o : (e, dbp:width, o) in G
1,33,78,33,0.423076923076923,1,dbo:WrittenWork in c_e and 'valet Jeeves The story was' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'gentleman Bertie Wooster and his' in l_e => exists o : (e, dbp:width, o) in G
1,23,78,23,0.294871794871795,1,dbo:WrittenWork in c_e and 'and features the gentleman' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'Wodehouse and features the' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'in New York both' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'the young gentleman Bertie' in l_e => exists o : (e, dbp:width, o) in G
1,23,78,23,0.294871794871795,1,dbo:WrittenWork in c_e and 'W Hornung and features' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'short story by E' in l_e => exists o : (e, dbp:width, o) in G
1,24,78,24,0.307692307692308,1,dbo:WrittenWork in c_e and 'E W Hornung and' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'gentleman Bertie Wooster and' in l_e => exists o : (e, dbp:width, o) in G
1,24,78,24,0.307692307692308,1,dbo:WrittenWork in c_e and 'features the gentleman thief' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'thief A J Raffles' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'Scribner's Sons in New' in l_e => exists o : (e, dbp:width, o) in G
1,33,78,33,0.423076923076923,1,dbo:WrittenWork in c_e and 'Jeeves The story was' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'J Raffles and his' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'and features the young' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'gentleman thief A J' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'New York both in' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'and his companion and' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'companion and biographer Bunny' in l_e => exists o : (e, dbp:width, o) in G
1,33,78,33,0.423076923076923,1,dbo:WrittenWork in c_e and 'valet Jeeves The story' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'Charles Scribner's Sons in' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'his companion and biographer' in l_e => exists o : (e, dbp:width, o) in G
1,30,78,30,0.384615384615385,1,dbo:WrittenWork in c_e and 'was also included as' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'and biographer Bunny Manders' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'features the young gentleman' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'story by E W' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'Sons in New York' in l_e => exists o : (e, dbp:width, o) in G
1,23,78,23,0.294871794871795,1,dbo:WrittenWork in c_e and 'Hornung and features the' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'and his valet Jeeves' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'young gentleman Bertie Wooster' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'A J Raffles and' in l_e => exists o : (e, dbp:width, o) in G
1,33,78,33,0.423076923076923,1,dbo:WrittenWork in c_e and 'his valet Jeeves The' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'London and Charles Scribner's' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'biographer Bunny Manders The' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'the gentleman thief A' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'by E W Hornung' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'Raffles and his companion' in l_e => exists o : (e, dbp:width, o) in G
1,35,78,35,0.448717948717949,1,dbo:WrittenWork in c_e and 'P G Wodehouse and' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'G Wodehouse and features' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'and Charles Scribner's Sons' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'Wooster and his valet' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'in London and Charles' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'Bertie Wooster and his' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'Manders The story was' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'Bunny Manders The story' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'Bertie Wooster' in l_e => exists o : (e, dbp:width, o) in G
1,34,78,34,0.435897435897436,1,dbo:WrittenWork in c_e and 'young gentleman' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'Charles Scribner's' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'E W' in l_e => exists o : (e, dbp:width, o) in G
1,25,78,25,0.320512820512821,1,dbo:WrittenWork in c_e and 'Bunny Manders' in l_e => exists o : (e, dbp:width, o) in G
