value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,40,75,10,0.133333333333333,0.25,dbo:SkiArea in c_e and (e, dbp:location, dbr:Canada) in G => 'is a ski' in l_e(c,p,so)
0.319148936170213,56,101,16,0.158415841584158,0.285714285714286,dbo:SkiArea in c_e and (e, dbo:location, dbr:Canada) in G => 'is a ski' in l_e(c,p,so)
0.287878787878788,136,79,17,0.215189873417722,0.125,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski resort' in l_e(c,p,so)
0.286821705426357,101,64,36,0.5625,0.356435643564356,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'area' in l_e(c,p,so)
0.286821705426357,101,64,36,0.5625,0.356435643564356,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski area' in l_e(c,p,so)
0.268456375838926,101,61,13,0.213114754098361,0.128712871287129,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'resort' in l_e(c,p,so)
0.262773722627737,56,92,11,0.119565217391304,0.196428571428571,dbo:SkiArea in c_e and (e, dbo:location, dbr:Canada) in G => 'resort' in l_e(c,p,so)
0.26056338028169,101,64,23,0.359375,0.227722772277228,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'located' in l_e(c,p,so)
0.242424242424242,136,88,26,0.295454545454545,0.191176470588235,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'located' in l_e(c,p,so)
0.20952380952381,136,92,18,0.195652173913043,0.132352941176471,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'resort' in l_e(c,p,so)
0.175675675675676,101,75,28,0.373333333333333,0.277227722772277,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'is a ski' in l_e(c,p,so)
0.175,136,101,37,0.366336633663366,0.272058823529412,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'is a ski' in l_e(c,p,so)
0.146666666666667,101,79,30,0.379746835443038,0.297029702970297,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'a ski' in l_e(c,p,so)
0.142857142857143,136,107,40,0.373831775700935,0.294117647058824,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'a ski' in l_e(c,p,so)
0.0099009900990099,56,55,10,0.181818181818182,0.178571428571429,dbo:SkiArea in c_e and (e, dbo:location, dbr:Canada) in G => 'resort in' in l_e(c,p,so)
