value,supA,supB,supAB,condBA,condAB,string
0.915795586527294,41,42,38,0.904761904761905,0.926829268292683,dbo:CityDistrict in c_e and 'county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.819397993311037,23,26,20,0.769230769230769,0.869565217391304,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbo:borough, e) in G
0.81447963800905,26,34,24,0.705882352941177,0.923076923076923,dbo:CityDistrict in c_e and 'a local government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.806390977443609,28,38,26,0.684210526315789,0.928571428571429,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.802631578947368,23,38,23,0.605263157894737,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.799145299145299,18,26,17,0.653846153846154,0.944444444444444,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbo:borough, e) in G
0.798771121351767,62,42,40,0.952380952380952,0.645161290322581,dbo:CityDistrict in c_e and 'the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.796153846153846,20,26,18,0.692307692307692,0.9,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbo:borough, e) in G
0.796153846153846,20,26,18,0.692307692307692,0.9,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbo:borough, e) in G
0.791005291005291,27,42,26,0.619047619047619,0.962962962962963,dbo:CityDistrict in c_e and 'and the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.791005291005291,27,42,26,0.619047619047619,0.962962962962963,dbo:CityDistrict in c_e and 'and the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.789936798518034,133,138,107,0.77536231884058,0.804511278195489,dbo:CityDistrict in c_e and 'Swedish' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.789285714285714,60,42,39,0.928571428571429,0.65,dbo:CityDistrict in c_e and 'seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.783783783783784,74,42,42,1,0.567567567567568,dbo:CityDistrict in c_e and 'seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.781862745098039,24,34,22,0.647058823529412,0.916666666666667,dbo:CityDistrict in c_e and 'is a local government district' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.778388278388278,26,42,25,0.595238095238095,0.961538461538462,dbo:CityDistrict in c_e and 'and the county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.778280542986425,17,26,16,0.615384615384615,0.941176470588235,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbo:borough, e) in G
0.778187177597642,118,138,99,0.717391304347826,0.838983050847458,dbo:CityDistrict in c_e and 'Finland' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.774291497975709,19,26,17,0.653846153846154,0.894736842105263,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbo:borough, e) in G
0.774291497975709,19,26,17,0.653846153846154,0.894736842105263,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbo:borough, e) in G
0.763157894736842,20,38,20,0.526315789473684,1,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.763157894736842,20,38,20,0.526315789473684,1,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.757211538461538,16,26,15,0.576923076923077,0.9375,dbo:CityDistrict in c_e and 'is a London borough in' in l_e => exists s : (s, dbo:borough, e) in G
0.752941176470588,30,34,24,0.705882352941177,0.8,dbo:CityDistrict in c_e and 'a local government' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.75,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.75,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.75,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.746323529411765,24,34,21,0.617647058823529,0.875,dbo:CityDistrict in c_e and 'Hutt' in l_e => exists s : (s, dbp:parts, e) in G
0.742491657397108,31,58,30,0.517241379310345,0.967741935483871,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:replace, e) in G
0.740740740740741,26,54,26,0.481481481481481,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.740740740740741,26,54,26,0.481481481481481,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.740740740740741,26,54,26,0.481481481481481,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.736842105263158,18,38,18,0.473684210526316,1,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.736260454002389,31,54,29,0.537037037037037,0.935483870967742,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.732142857142857,56,26,26,1,0.464285714285714,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbo:borough, e) in G
0.73134328358209,31,67,31,0.462686567164179,1,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbo:district, e) in G
0.728900255754476,23,34,20,0.588235294117647,0.869565217391304,dbo:CityDistrict in c_e and 'Upper Hutt' in l_e => exists s : (s, dbp:parts, e) in G
0.724194025436262,98,138,83,0.601449275362319,0.846938775510204,dbo:CityDistrict in c_e and 'Helsinki Finland' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.724137931034483,26,58,26,0.448275862068966,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbp:replace, e) in G
0.724137931034483,26,58,26,0.448275862068966,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbp:replace, e) in G
0.724137931034483,26,58,26,0.448275862068966,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbp:replace, e) in G
0.723684210526316,17,38,17,0.447368421052632,1,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.716386554621849,28,34,22,0.647058823529412,0.785714285714286,dbo:CityDistrict in c_e and 'is a local government' in l_e => exists s : (s, dbp:shireDistrict, e) in G
0.716049382716049,81,35,35,1,0.432098765432099,dbo:CityDistrict in c_e and 'Rotterdam' in l_e => exists s : (s, dbp:neighbourhood, e) in G
0.714901477832512,28,58,27,0.46551724137931,0.964285714285714,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbp:replace, e) in G
0.712962962962963,23,54,23,0.425925925925926,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.710526315789474,16,38,16,0.421052631578947,1,dbo:CityDistrict in c_e and 'is a London borough in' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:CityDistrict in c_e and 'unitary' in l_e => exists s : (s, dbp:unitaryEngland, e) in G
0.708955223880597,28,67,28,0.417910447761194,1,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbo:district, e) in G
0.706444650015418,94,138,79,0.572463768115942,0.840425531914894,dbo:CityDistrict in c_e and 'of Helsinki' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
0.706140350877193,57,104,52,0.5,0.912280701754386,dbo:CityDistrict in c_e and 'administrative centre of' in l_e => exists s : (s, dbp:seat, e) in G
0.705026455026455,28,54,26,0.481481481481481,0.928571428571429,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.700549450549451,56,104,51,0.490384615384615,0.910714285714286,dbo:CityDistrict in c_e and 'the administrative centre of' in l_e => exists s : (s, dbp:seat, e) in G
0.698275862068966,23,58,23,0.396551724137931,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbp:replace, e) in G
0.694029850746269,26,67,26,0.388059701492537,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbo:district, e) in G
0.694029850746269,26,67,26,0.388059701492537,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbo:district, e) in G
0.694029850746269,26,67,26,0.388059701492537,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbo:district, e) in G
0.69327731092437,21,34,18,0.529411764705882,0.857142857142857,dbo:CityDistrict in c_e and 'of Upper Hutt' in l_e => exists s : (s, dbp:parts, e) in G
0.692560728744939,57,104,51,0.490384615384615,0.894736842105263,dbo:CityDistrict in c_e and 'the administrative centre' in l_e => exists s : (s, dbp:seat, e) in G
0.690677966101695,59,104,52,0.5,0.88135593220339,dbo:CityDistrict in c_e and 'administrative centre' in l_e => exists s : (s, dbp:seat, e) in G
0.685185185185185,20,54,20,0.37037037037037,1,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.685185185185185,20,54,20,0.37037037037037,1,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.68468045112782,56,38,31,0.815789473684211,0.553571428571429,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
0.683198380566802,19,26,15,0.576923076923077,0.789473684210526,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbo:borough, e) in G
0.675925925925926,19,54,19,0.351851851851852,1,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.675925925925926,19,54,19,0.351851851851852,1,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.675925925925926,19,54,19,0.351851851851852,1,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.67551133222775,27,67,26,0.388059701492537,0.962962962962963,dbo:CityDistrict in c_e and 'government district' in l_e => exists s : (s, dbo:district, e) in G
0.67551133222775,27,67,26,0.388059701492537,0.962962962962963,dbo:CityDistrict in c_e and 'local government district' in l_e => exists s : (s, dbo:district, e) in G
0.672413793103448,20,58,20,0.344827586206897,1,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbp:replace, e) in G
0.672413793103448,20,58,20,0.344827586206897,1,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbp:replace, e) in G
0.671641791044776,23,67,23,0.343283582089552,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbo:district, e) in G
0.67047619047619,75,35,32,0.914285714285714,0.426666666666667,dbo:CityDistrict in c_e and 'Rotterdam Netherlands' in l_e => exists s : (s, dbp:neighbourhood, e) in G
0.67047619047619,75,35,32,0.914285714285714,0.426666666666667,dbo:CityDistrict in c_e and 'of Rotterdam' in l_e => exists s : (s, dbp:neighbourhood, e) in G
0.667336394948335,26,67,25,0.373134328358209,0.961538461538462,dbo:CityDistrict in c_e and 'a local government district' in l_e => exists s : (s, dbo:district, e) in G
0.666666666666667,18,54,18,0.333333333333333,1,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.663793103448276,19,58,19,0.327586206896552,1,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbp:replace, e) in G
0.663793103448276,19,58,19,0.327586206896552,1,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbp:replace, e) in G
0.663793103448276,19,58,19,0.327586206896552,1,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbp:replace, e) in G
0.663157894736842,31,95,31,0.326315789473684,1,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:borough, e) in G
0.661064425770308,17,42,16,0.380952380952381,0.941176470588235,dbo:CityDistrict in c_e and 'in and the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.661064425770308,17,42,16,0.380952380952381,0.941176470588235,dbo:CityDistrict in c_e and 'borough in and the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.661064425770308,17,42,16,0.380952380952381,0.941176470588235,dbo:CityDistrict in c_e and 'in and the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.657407407407407,17,54,17,0.314814814814815,1,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbp:localAuthority, e) in G
0.655172413793103,18,58,18,0.310344827586207,1,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbp:replace, e) in G
