value,supA,supB,supAB,condBA,condAB,string
0.803098106712564,2852,519,466,0.897880539499037,0.163394109396914,dbo:Planet in c_e and (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered' in l_e(c,p,so)
0.801980198019802,96,15,10,0.666666666666667,0.104166666666667,dbo:Planet in c_e and (e, dbp:spectralType, dbr:S-type_asteroid) in G => ' asteroid. ' in l_e(c,p,os)
0.800825593395253,2852,524,469,0.895038167938931,0.164446002805049,dbo:Planet in c_e and (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered' in l_e(c,p,so)
0.797979797979798,99,20,20,1,0.202020202020202,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Auguste_Charlois) in G => 'in Nice' in l_e(c,p,os)
0.797979797979798,99,20,20,1,0.202020202020202,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Auguste_Charlois) in G => 'in Nice' in l_e(c,p,os)
0.794871794871795,78,16,16,1,0.205128205128205,dbo:Planet in c_e and (e, dbp:satelliteOf, dbr:Jupiter) in G => 'of Jupiter' in l_e(c,p,os)
0.794392523364486,103,18,14,0.777777777777778,0.135922330097087,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Anderson_Mesa_Station) in G => 'Station' in l_e(c,p,os)
0.793388429752066,233,41,32,0.780487804878049,0.137339055793991,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Max_Wolf) in G => ' was discovered by German astronomer ' in l_e(c,p,so)
0.787878787878788,99,21,21,1,0.212121212121212,dbo:Planet in c_e and (e, dbp:spectralType, dbr:C-type_asteroid) in G => ' material. ' in l_e(c,p,os)
0.787878787878788,99,21,21,1,0.212121212121212,dbo:Planet in c_e and (e, dbp:spectralType, dbr:C-type_asteroid) in G => 'material' in l_e(c,p,os)
0.787234042553192,93,19,18,0.947368421052632,0.193548387096774,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Near-Earth_object) in G => 'an Apollo' in l_e(c,p,so)
0.787234042553192,93,19,18,0.947368421052632,0.193548387096774,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Near-Earth_object) in G => 'is an Apollo' in l_e(c,p,so)
0.786008230452675,233,42,32,0.761904761904762,0.137339055793991,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Max_Wolf) in G => 'discovered by German astronomer' in l_e(c,p,so)
0.786008230452675,233,42,32,0.761904761904762,0.137339055793991,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Max_Wolf) in G => 'was discovered by German astronomer' in l_e(c,p,so)
0.783505154639175,93,17,13,0.764705882352941,0.139784946236559,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Near-Earth_object) in G => 'group' in l_e(c,p,os)
0.782051282051282,78,17,17,1,0.217948717948718,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G => 'Observatory in Southwest Finland' in l_e(c,p,os)
0.782051282051282,78,17,17,1,0.217948717948718,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G => 'in Southwest' in l_e(c,p,os)
0.782051282051282,78,17,17,1,0.217948717948718,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G => ' Observatory in Southwest Finland. ' in l_e(c,p,os)
0.782051282051282,78,17,17,1,0.217948717948718,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G => ' in Southwest Finland. ' in l_e(c,p,os)
0.782051282051282,78,17,17,1,0.217948717948718,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G => 'in Southwest Finland' in l_e(c,p,os)
0.782051282051282,78,17,17,1,0.217948717948718,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G => 'Observatory in Southwest' in l_e(c,p,os)
0.782051282051282,78,17,17,1,0.217948717948718,dbo:Planet in c_e and (e, dbp:satelliteOf, dbr:Jupiter) in G => 'Jupiter' in l_e(c,p,os)
0.779069767441861,85,18,17,0.944444444444444,0.2,dbo:Planet in c_e and (e, dbp:discoverer, ""@en) in G => 'States' in l_e(c,p,os)
0.779069767441861,85,18,17,0.944444444444444,0.2,dbo:Planet in c_e and (e, dbp:discoverer, ""@en) in G => 'United' in l_e(c,p,os)
0.779069767441861,85,18,17,0.944444444444444,0.2,dbo:Planet in c_e and (e, dbp:discoverer, ""@en) in G => 'United States' in l_e(c,p,os)
0.778523489932886,147,31,29,0.935483870967742,0.197278911564626,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'diameter' in l_e(c,p,os)
0.778523489932886,147,31,29,0.935483870967742,0.197278911564626,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in diameter' in l_e(c,p,os)
0.777486910994764,381,84,83,0.988095238095238,0.217847769028871,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Asteroid_belt) in G => ') is a large ' in l_e(c,p,so)
0.774590163934426,233,44,33,0.75,0.141630901287554,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Max_Wolf) in G => 'was discovered by German' in l_e(c,p,so)
0.774590163934426,233,44,33,0.75,0.141630901287554,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Max_Wolf) in G => 'discovered by German' in l_e(c,p,so)
0.774590163934426,233,44,33,0.75,0.141630901287554,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Max_Wolf) in G => 'by German astronomer' in l_e(c,p,so)
0.766666666666667,118,26,24,0.923076923076923,0.203389830508475,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Johann_Palisa) in G => 'discovered by Austrian' in l_e(c,p,so)
0.766666666666667,118,26,24,0.923076923076923,0.203389830508475,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Johann_Palisa) in G => 'discovered by Austrian astronomer' in l_e(c,p,so)
0.766666666666667,118,26,24,0.923076923076923,0.203389830508475,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Johann_Palisa) in G => 'was discovered by Austrian' in l_e(c,p,so)
0.766666666666667,118,26,24,0.923076923076923,0.203389830508475,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Johann_Palisa) in G => 'was discovered by Austrian astronomer' in l_e(c,p,so)
0.766666666666667,118,26,24,0.923076923076923,0.203389830508475,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Johann_Palisa) in G => ' was discovered by Austrian astronomer ' in l_e(c,p,so)
0.764705882352941,111,20,12,0.6,0.108108108108108,dbo:Planet in c_e and (e, dbp:uncertainty, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also written as' in l_e(c,p,so)
0.764705882352941,111,20,12,0.6,0.108108108108108,dbo:Planet in c_e and (e, dbp:uncertainty, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' also written as' in l_e(c,p,so)
0.764705882352941,111,20,12,0.6,0.108108108108108,dbo:Planet in c_e and (e, dbp:uncertainty, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'written as' in l_e(c,p,so)
0.763869132290185,118,655,70,0.106870229007634,0.593220338983051,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Johann_Palisa) in G => 'discovered' in l_e(c,p,so)
0.763265306122449,233,46,34,0.739130434782609,0.145922746781116,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Max_Wolf) in G => 'by German' in l_e(c,p,so)
0.761904761904762,147,35,35,1,0.238095238095238,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was discovered on ' in l_e(c,p,so)
0.760162601626016,233,46,33,0.717391304347826,0.141630901287554,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Max_Wolf) in G => 'German astronomer' in l_e(c,p,so)
0.759768451519537,118,643,70,0.108864696734059,0.593220338983051,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Johann_Palisa) in G => 'was discovered' in l_e(c,p,so)
0.758333333333333,118,27,25,0.925925925925926,0.211864406779661,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Johann_Palisa) in G => 'by Austrian astronomer' in l_e(c,p,so)
0.758333333333333,118,27,25,0.925925925925926,0.211864406779661,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Johann_Palisa) in G => 'by Austrian' in l_e(c,p,so)
0.757894736842105,93,21,19,0.904761904761905,0.204301075268817,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Near-Earth_object) in G => 'Apollo' in l_e(c,p,so)
0.756410256410256,78,19,19,1,0.243589743589744,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G => 'Southwest Finland' in l_e(c,p,os)
0.756410256410256,78,19,19,1,0.243589743589744,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Iso-Heikkilä_Observatory) in G => 'Southwest' in l_e(c,p,os)
0.753731343283582,99,503,66,0.131212723658052,0.666666666666667,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Auguste_Charlois) in G => 'discovered by' in l_e(c,p,so)
0.75,111,21,12,0.571428571428571,0.108108108108108,dbo:Planet in c_e and (e, dbp:uncertainty, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' also written' in l_e(c,p,so)
0.75,118,28,26,0.928571428571429,0.220338983050847,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Johann_Palisa) in G => 'Austrian' in l_e(c,p,so)
0.75,118,28,26,0.928571428571429,0.220338983050847,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Johann_Palisa) in G => 'Austrian astronomer' in l_e(c,p,so)
0.749049429657795,99,493,66,0.133874239350913,0.666666666666667,dbo:Planet in c_e and (e, dbo:discoverer, dbr:Auguste_Charlois) in G => 'was discovered by' in l_e(c,p,so)
0.748987854251012,233,48,34,0.708333333333333,0.145922746781116,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Max_Wolf) in G => 'German' in l_e(c,p,so)
