value,supA,supB,supAB,condBA,condAB,string
0.341038266110166,965,8297,965,0.116307098951428,1,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.34086151654343,964,8297,964,0.116186573460287,1,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.340504903329624,1077,9289,1077,0.115943589191517,1,dbo:RadioStation in c_e and 'licensed to' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.33748568729444,945,8297,945,0.113896589128601,1,dbo:RadioStation in c_e and 'broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.335101424340522,739,6581,739,0.112292964595046,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:broadcastArea, o) in G
0.334616468916786,929,8297,929,0.111968181270339,1,dbo:RadioStation in c_e and 'radio station broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.334616468916786,929,8297,929,0.111968181270339,1,dbo:RadioStation in c_e and 'station broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.331912079207677,725,6581,725,0.110165628323963,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbo:broadcastArea, o) in G
0.331722434291196,913,8297,913,0.110039773412077,1,dbo:RadioStation in c_e and 'a radio station broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.330509882688899,1062,9722,1062,0.10923678255503,1,dbo:RadioStation in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbp:owner, o) in G
0.33038435489077,1041,9537,1041,0.10915382195659,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.330225630713994,1040,9537,1040,0.109048967180455,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.328634172628326,1030,9537,1030,0.108000419419105,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.328068992117891,893,8297,893,0.107629263589249,1,dbo:RadioStation in c_e and 'is a radio station broadcasting' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.324035862578583,691,6581,691,0.104999240237046,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbo:broadcastArea, o) in G
0.319059766491306,447,4391,447,0.101799134593487,1,dbo:RadioStation in c_e and 'is owned' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.317236166133449,835,8297,835,0.100638785103049,1,dbo:RadioStation in c_e and 'FM is' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.317105235392788,959,9537,959,0.100555730313516,1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.316939861073644,958,9537,958,0.100450875537381,1,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.316939861073644,958,9537,958,0.100450875537381,1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.316774400419677,957,9537,957,0.100346020761246,1,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => exists o : (e, dbp:format, o) in G
0.316450697144997,923,9217,923,0.100141043723554,1,dbo:RadioStation in c_e and 'station licensed' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
