value,supA,supB,supAB,condBA,condAB,string
1,18,173,18,0.104046242774566,1,dbo:ReligiousBuilding in c_e and 'Ahmadi' in l_e => exists o : (e, dbp:tradition, o) in G
1,43,330,43,0.13030303030303,1,dbo:ReligiousBuilding in c_e and 'Government as an archaeological site' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,47,330,47,0.142424242424242,1,dbo:ReligiousBuilding in c_e and 'Government as an' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,47,330,47,0.142424242424242,1,dbo:ReligiousBuilding in c_e and 'been formally recognised' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,48,330,48,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'formally recognised by' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'The designation was' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,38,330,38,0.115151515151515,1,dbo:ReligiousBuilding in c_e and 'the government Gazette' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,36,330,36,0.109090909090909,1,dbo:ReligiousBuilding in c_e and 'was declared on' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,47,330,47,0.142424242424242,1,dbo:ReligiousBuilding in c_e and 'site in Sri' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,51,330,51,0.154545454545455,1,dbo:ReligiousBuilding in c_e and 'has been formally' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,48,330,48,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'recognised by the' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'government Gazette number' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,36,330,36,0.109090909090909,1,dbo:ReligiousBuilding in c_e and 'designation was declared' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'under the government' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,48,330,48,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'the Government as' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,20,85,20,0.235294117647059,1,dbo:ReligiousBuilding in c_e and 'lit. 'Temple' in l_e => exists o : (e, dbp:l, o) in G
1,29,85,29,0.341176470588235,1,dbo:ReligiousBuilding in c_e and 'Sì; lit.' in l_e => exists o : (e, dbp:l, o) in G
1,48,85,48,0.564705882352941,1,dbo:ReligiousBuilding in c_e and 'lit.' in l_e => exists o : (e, dbp:l, o) in G
1,17,85,17,0.2,1,dbo:ReligiousBuilding in c_e and 'Sì; lit. 'Temple of' in l_e => exists o : (e, dbp:l, o) in G
1,17,85,17,0.2,1,dbo:ReligiousBuilding in c_e and 'Sì; lit. 'Temple' in l_e => exists o : (e, dbp:l, o) in G
1,20,85,20,0.235294117647059,1,dbo:ReligiousBuilding in c_e and 'lit. 'Temple of' in l_e => exists o : (e, dbp:l, o) in G
1,171,433,171,0.394919168591224,1,dbo:ReligiousBuilding in c_e and 'Sì is' in l_e => exists o : (e, dbp:p, o) in G
1,132,433,132,0.304849884526559,1,dbo:ReligiousBuilding in c_e and 'Sì is a Buddhist temple' in l_e => exists o : (e, dbp:p, o) in G
1,132,433,132,0.304849884526559,1,dbo:ReligiousBuilding in c_e and 'Sì is a Buddhist' in l_e => exists o : (e, dbp:p, o) in G
1,165,433,165,0.381062355658199,1,dbo:ReligiousBuilding in c_e and 'Sì is a' in l_e => exists o : (e, dbp:p, o) in G
1,17,131,17,0.129770992366412,1,dbo:ReligiousBuilding in c_e and 'Trapani Sicily' in l_e => exists o : (e, dbp:territory, o) in G
1,17,131,17,0.129770992366412,1,dbo:ReligiousBuilding in c_e and 'province of Trapani Sicily' in l_e => exists o : (e, dbp:territory, o) in G
1,17,131,17,0.129770992366412,1,dbo:ReligiousBuilding in c_e and 'of Trapani Sicily' in l_e => exists o : (e, dbp:territory, o) in G
1,21,112,21,0.1875,1,dbo:ReligiousBuilding in c_e and 'Its main image' in l_e => exists o : (e, dbp:relief, o) in G
1,17,112,17,0.151785714285714,1,dbo:ReligiousBuilding in c_e and 'Buddhist temple belonging to the' in l_e => exists o : (e, dbp:relief, o) in G
1,21,112,21,0.1875,1,dbo:ReligiousBuilding in c_e and 'Its main image is a' in l_e => exists o : (e, dbp:relief, o) in G
1,16,112,16,0.142857142857143,1,dbo:ReligiousBuilding in c_e and 'Japan Its main image is' in l_e => exists o : (e, dbp:relief, o) in G
1,21,112,21,0.1875,1,dbo:ReligiousBuilding in c_e and 'Its main image is' in l_e => exists o : (e, dbp:relief, o) in G
1,16,112,16,0.142857142857143,1,dbo:ReligiousBuilding in c_e and 'Japan Its main image' in l_e => exists o : (e, dbp:relief, o) in G
1,17,112,17,0.151785714285714,1,dbo:ReligiousBuilding in c_e and 'temple belonging to the' in l_e => exists o : (e, dbp:relief, o) in G
1,15,101,15,0.148514851485149,1,dbo:ReligiousBuilding in c_e and 'it was listed on the' in l_e => exists o : (e, dbp:nrhp, o) in G
1,30,101,30,0.297029702970297,1,dbo:ReligiousBuilding in c_e and 'United States It is a' in l_e => exists o : (e, dbp:nrhp, o) in G
1,15,101,15,0.148514851485149,1,dbo:ReligiousBuilding in c_e and 'it was listed on' in l_e => exists o : (e, dbp:nrhp, o) in G
1,30,101,30,0.297029702970297,1,dbo:ReligiousBuilding in c_e and 'States It is a' in l_e => exists o : (e, dbp:nrhp, o) in G
1,55,544,55,0.101102941176471,1,dbo:ReligiousBuilding in c_e and 'Bahia' in l_e => exists o : (e, dbp:municipality, o) in G
0.995098039215686,547,204,203,0.995098039215686,0.371115173674589,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e => exists o : (e, dbp:c, o) in G
0.992957746478873,142,463,141,0.304535637149028,0.992957746478873,dbo:ReligiousBuilding in c_e and 'Priory was a priory' in l_e => exists o : (e, dbo:location, o) in G
0.992324561403509,912,7074,905,0.127933276788239,0.992324561403509,dbo:ReligiousBuilding in c_e and 'Buddhist' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.991285403050109,918,7074,910,0.128640090472152,0.991285403050109,dbo:ReligiousBuilding in c_e and 'Roman Catholic' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.990759753593429,974,7074,965,0.136415040995194,0.990759753593429,dbo:ReligiousBuilding in c_e and 'Roman' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
0.990697674418605,215,463,213,0.460043196544276,0.990697674418605,dbo:ReligiousBuilding in c_e and 'Priory was a' in l_e => exists o : (e, dbo:location, o) in G
0.988636363636364,176,463,174,0.375809935205184,0.988636363636364,dbo:ReligiousBuilding in c_e and 'was a priory' in l_e => exists o : (e, dbo:location, o) in G
0.985008818342152,1134,7074,1117,0.157902176986146,0.985008818342152,dbo:ReligiousBuilding in c_e and 'Catholic' in l_e => exists o : (e, dbp:religiousAffiliation, o) in G
