value,supA,supB,supAB,condBA,condAB,string
0.470967741935484,141,155,73,0.470967741935484,0.517730496453901,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic_Church) in G
0.438709677419355,141,155,68,0.438709677419355,0.482269503546099,dbo:Cleric in c_e and ' Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic_Church) in G
0.428571428571429,117,154,66,0.428571428571429,0.564102564102564,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.418875927889714,396,943,395,0.418875927889714,0.997474747474748,dbo:Cleric in c_e and 'a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.415584415584416,147,154,64,0.415584415584416,0.435374149659864,dbo:Cleric in c_e and 'Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.414893617021277,44,94,39,0.414893617021277,0.886363636363636,dbo:Cleric in c_e and 'hierarch' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.414634146341463,391,943,391,0.414634146341463,1,dbo:Cleric in c_e and 'was a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.412903225806452,99,155,64,0.412903225806452,0.646464646464647,dbo:Cleric in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic_Church) in G
0.409090909090909,103,154,63,0.409090909090909,0.611650485436893,dbo:Cleric in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.4,85,155,62,0.4,0.729411764705882,dbo:Cleric in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic_Church) in G
0.396103896103896,98,154,61,0.396103896103896,0.622448979591837,dbo:Cleric in c_e and 'Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.396103896103896,98,154,61,0.396103896103896,0.622448979591837,dbo:Cleric in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.376623376623377,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.376623376623377,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.376623376623377,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.376623376623377,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.376623376623377,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.376623376623377,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.376623376623377,86,154,58,0.376623376623377,0.674418604651163,dbo:Cleric in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.351063829787234,37,94,33,0.351063829787234,0.891891891891892,dbo:Cleric in c_e and 'Greek Catholic' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.351063829787234,38,94,33,0.351063829787234,0.868421052631579,dbo:Cleric in c_e and 'Greek' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.350649350649351,83,154,54,0.350649350649351,0.650602409638554,dbo:Cleric in c_e and 'prelate of the' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.350649350649351,66,154,54,0.350649350649351,0.818181818181818,dbo:Cleric in c_e and 'n prelate of' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.350649350649351,93,154,54,0.350649350649351,0.580645161290323,dbo:Cleric in c_e and 'prelate' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.350649350649351,66,154,54,0.350649350649351,0.818181818181818,dbo:Cleric in c_e and 'n prelate of the' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.350649350649351,83,154,54,0.350649350649351,0.650602409638554,dbo:Cleric in c_e and 'prelate of' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.350649350649351,73,154,54,0.350649350649351,0.73972602739726,dbo:Cleric in c_e and 'n prelate' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.349462365591398,130,186,65,0.349462365591398,0.5,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.333333333333333,164,186,62,0.333333333333333,0.378048780487805,dbo:Cleric in c_e and 'Church' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.333333333333333,20,30,10,0.333333333333333,0.5,dbo:Cleric in c_e and 'Catholic hierarch' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.333333333333333,17,30,10,0.333333333333333,0.588235294117647,dbo:Cleric in c_e and 'Greek Catholic hierarch' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.327956989247312,110,186,61,0.327956989247312,0.554545454545455,dbo:Cleric in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.324675324675325,70,154,50,0.324675324675325,0.714285714285714,dbo:Cleric in c_e and 'prelate of the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.324675324675325,56,154,50,0.324675324675325,0.892857142857143,dbo:Cleric in c_e and 'n prelate of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.324675324675325,69,154,50,0.324675324675325,0.72463768115942,dbo:Cleric in c_e and ' prelate of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.324675324675325,56,154,50,0.324675324675325,0.892857142857143,dbo:Cleric in c_e and 'n prelate of the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.324675324675325,70,154,50,0.324675324675325,0.714285714285714,dbo:Cleric in c_e and 'prelate of the Roman Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.32258064516129,107,186,60,0.32258064516129,0.560747663551402,dbo:Cleric in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.32258064516129,107,186,60,0.32258064516129,0.560747663551402,dbo:Cleric in c_e and 'Roman' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.32258064516129,31,93,30,0.32258064516129,0.967741935483871,dbo:Cleric in c_e and 'Canterbury' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_Canterbury) in G
0.32258064516129,31,93,30,0.32258064516129,0.967741935483871,dbo:Cleric in c_e and 'of Canterbury' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_Canterbury) in G
0.321428571428571,112,94,36,0.382978723404255,0.321428571428571,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.315789473684211,228,155,72,0.464516129032258,0.315789473684211,dbo:Cleric in c_e and 'Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic_Church) in G
0.309037900874636,165,343,106,0.309037900874636,0.642424242424242,dbo:Cleric in c_e and 'bishop' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.306451612903226,91,186,57,0.306451612903226,0.626373626373626,dbo:Cleric in c_e and 'the Roman' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.306451612903226,91,186,57,0.306451612903226,0.626373626373626,dbo:Cleric in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.306451612903226,91,186,57,0.306451612903226,0.626373626373626,dbo:Cleric in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.306451612903226,91,186,57,0.306451612903226,0.626373626373626,dbo:Cleric in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.306451612903226,91,186,57,0.306451612903226,0.626373626373626,dbo:Cleric in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.306451612903226,91,186,57,0.306451612903226,0.626373626373626,dbo:Cleric in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.306451612903226,91,186,57,0.306451612903226,0.626373626373626,dbo:Cleric in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.298507462686567,36,67,20,0.298507462686567,0.555555555555556,dbo:Cleric in c_e and 'priest' in l_e(c,p,os) => (e, dbo:nationality, dbr:Norwegians) in G
0.288461538461538,15,52,15,0.288461538461538,1,dbo:Cleric in c_e and 'Canterbury' in l_e(c,p,os) => (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G
0.288461538461538,15,52,15,0.288461538461538,1,dbo:Cleric in c_e and 'of Canterbury' in l_e(c,p,os) => (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G
0.285714285714286,16,35,10,0.285714285714286,0.625,dbo:Cleric in c_e and 'bishop in' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.283783783783784,34,74,21,0.283783783783784,0.617647058823529,dbo:Cleric in c_e and 'theologian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Norway) in G
0.283582089552239,32,67,19,0.283582089552239,0.59375,dbo:Cleric in c_e and 'theologian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Norwegians) in G
0.28,38,75,21,0.28,0.552631578947368,dbo:Cleric in c_e and 'theologian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Norway) in G
0.279569892473118,89,186,52,0.279569892473118,0.584269662921348,dbo:Cleric in c_e and 'prelate of' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.279569892473118,101,186,52,0.279569892473118,0.514851485148515,dbo:Cleric in c_e and 'prelate' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.279569892473118,89,186,52,0.279569892473118,0.584269662921348,dbo:Cleric in c_e and 'prelate of the' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.278350515463918,27,97,27,0.278350515463918,1,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.272727272727273,22,44,12,0.272727272727273,0.545454545454545,dbo:Cleric in c_e and 'Patriarch of' in l_e(c,p,so) => (e, dbp:see, dbr:Antioch) in G
0.272727272727273,23,44,12,0.272727272727273,0.521739130434783,dbo:Cleric in c_e and 'Patriarch' in l_e(c,p,so) => (e, dbp:see, dbr:Antioch) in G
0.269230769230769,52,23,14,0.608695652173913,0.269230769230769,dbo:Cleric in c_e and 'Bishop of the' in l_e(c,p,so) => (e, dbo:diocese, dbr:Diocese_of_Agder) in G
0.26865671641791,39,67,18,0.26865671641791,0.461538461538462,dbo:Cleric in c_e and 'priest' in l_e(c,p,os) => (e, dbp:nationality, dbr:Norwegians) in G
0.26865671641791,36,67,18,0.26865671641791,0.5,dbo:Cleric in c_e and 'theologian' in l_e(c,p,os) => (e, dbp:nationality, dbr:Norwegians) in G
0.268041237113402,26,97,26,0.268041237113402,1,dbo:Cleric in c_e and 'the Catholic' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.265957446808511,30,94,25,0.265957446808511,0.833333333333333,dbo:Cleric in c_e and ' hierarch. ' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.26530612244898,21,49,13,0.26530612244898,0.619047619047619,dbo:Cleric in c_e and 'died' in l_e(c,p,so) => (e, dbp:archbishopOf, dbr:Archbishop_of_York) in G
0.260869565217391,20,46,12,0.260869565217391,0.6,dbo:Cleric in c_e and 'Patriarch of' in l_e(c,p,so) => (e, dbo:diocese, dbr:Antioch) in G
0.260869565217391,21,46,12,0.260869565217391,0.571428571428571,dbo:Cleric in c_e and 'Patriarch' in l_e(c,p,so) => (e, dbo:diocese, dbr:Antioch) in G
0.260869565217391,27,92,24,0.260869565217391,0.888888888888889,dbo:Cleric in c_e and 'York' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_York) in G
0.260869565217391,24,92,24,0.260869565217391,1,dbo:Cleric in c_e and 'of York' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_York) in G
0.258064516129032,74,186,48,0.258064516129032,0.648648648648649,dbo:Cleric in c_e and 'prelate of the Roman Catholic' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.258064516129032,70,186,48,0.258064516129032,0.685714285714286,dbo:Cleric in c_e and ' prelate of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.258064516129032,74,186,48,0.258064516129032,0.648648648648649,dbo:Cleric in c_e and 'prelate of the Roman' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.257731958762887,25,97,25,0.257731958762887,1,dbo:Cleric in c_e and 'in the Catholic' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.257731958762887,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'honoured as a' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.257731958762887,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'is honoured as' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.257731958762887,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'honoured' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.257731958762887,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'is honoured as a' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.257731958762887,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'is honoured' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.257731958762887,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'honoured as' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.25531914893617,27,94,24,0.25531914893617,0.888888888888889,dbo:Cleric in c_e and 'Catholic hierarch' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.25531914893617,24,94,24,0.25531914893617,1,dbo:Cleric in c_e and 'Greek Catholic hierarch' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.253886010362694,193,186,49,0.263440860215054,0.253886010362694,dbo:Cleric in c_e and ' Church. ' in l_e(c,p,os) => (e, dbp:religion, "Roman Catholic"@en) in G
