value,supA,supB,supAB,condBA,condAB,string
1,18,173,18,0.104046242774566,1,dbo:Chef in c_e and 'Guide Michelin' in l_e => exists o : (e, dbp:ratings, o) in G
0.936842105263158,95,640,89,0.1390625,0.936842105263158,dbo:Chef in c_e and 'show' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.936459909228442,661,707,619,0.875530410183876,0.936459909228442,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, foaf:name, o) in G
0.935483870967742,661,465,435,0.935483870967742,0.658093797276853,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:restaurants, o) in G
0.934947049924357,661,706,618,0.875354107648725,0.934947049924357,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:name, o) in G
0.932692307692308,104,707,97,0.137199434229137,0.932692307692308,dbo:Chef in c_e and 'cooking' in l_e => exists o : (e, foaf:name, o) in G
0.932692307692308,104,706,97,0.137393767705382,0.932692307692308,dbo:Chef in c_e and 'cooking' in l_e => exists o : (e, dbp:name, o) in G
0.931182795698925,465,665,433,0.651127819548872,0.931182795698925,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.931034482758621,116,665,108,0.162406015037594,0.931034482758621,dbo:Chef in c_e and 'restaurants' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.930232558139535,129,665,120,0.180451127819549,0.930232558139535,dbo:Chef in c_e and 'author' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.929411764705882,85,665,79,0.118796992481203,0.929411764705882,dbo:Chef in c_e and 'television personality' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.929203539823009,113,665,105,0.157894736842105,0.929203539823009,dbo:Chef in c_e and 'French' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.924050632911392,79,707,73,0.103253182461103,0.924050632911392,dbo:Chef in c_e and 'series' in l_e => exists o : (e, foaf:name, o) in G
0.924050632911392,79,706,73,0.103399433427762,0.924050632911392,dbo:Chef in c_e and 'series' in l_e => exists o : (e, dbp:name, o) in G
0.923976608187134,171,707,158,0.223479490806223,0.923976608187134,dbo:Chef in c_e and 'restaurateur' in l_e => exists o : (e, foaf:name, o) in G
0.923976608187134,171,706,158,0.223796033994334,0.923976608187134,dbo:Chef in c_e and 'restaurateur' in l_e => exists o : (e, dbp:name, o) in G
0.923076923076923,39,173,36,0.208092485549133,0.923076923076923,dbo:Chef in c_e and 'a Michelin' in l_e => exists o : (e, dbp:ratings, o) in G
0.923076923076923,78,707,72,0.101838755304102,0.923076923076923,dbo:Chef in c_e and 'Network' in l_e => exists o : (e, foaf:name, o) in G
0.923076923076923,78,665,72,0.108270676691729,0.923076923076923,dbo:Chef in c_e and 'owner' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.923076923076923,78,706,72,0.101983002832861,0.923076923076923,dbo:Chef in c_e and 'Network' in l_e => exists o : (e, dbp:name, o) in G
0.92258064516129,465,707,429,0.606789250353607,0.92258064516129,dbo:Chef in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.922480620155039,129,707,119,0.168316831683168,0.922480620155039,dbo:Chef in c_e and 'author' in l_e => exists o : (e, foaf:name, o) in G
0.922480620155039,129,706,119,0.168555240793201,0.922480620155039,dbo:Chef in c_e and 'author' in l_e => exists o : (e, dbp:name, o) in G
0.922330097087379,661,103,95,0.922330097087379,0.143721633888048,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbo:award, o) in G
0.92156862745098,51,463,47,0.101511879049676,0.92156862745098,dbo:Chef in c_e and 'July' in l_e => exists o : (e, dbo:birthDate, o) in G
0.921428571428571,140,707,129,0.182461103253182,0.921428571428571,dbo:Chef in c_e and 'American chef' in l_e => exists o : (e, foaf:name, o) in G
0.921428571428571,140,706,129,0.18271954674221,0.921428571428571,dbo:Chef in c_e and 'American chef' in l_e => exists o : (e, dbp:name, o) in G
0.920430107526882,465,706,428,0.606232294617564,0.920430107526882,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.919597989949749,199,707,183,0.258840169731259,0.919597989949749,dbo:Chef in c_e and 'television' in l_e => exists o : (e, foaf:name, o) in G
0.919597989949749,199,706,183,0.259206798866856,0.919597989949749,dbo:Chef in c_e and 'television' in l_e => exists o : (e, dbp:name, o) in G
0.914529914529915,117,707,107,0.151343705799151,0.914529914529915,dbo:Chef in c_e and 'personality' in l_e => exists o : (e, foaf:name, o) in G
0.914529914529915,117,706,107,0.151558073654391,0.914529914529915,dbo:Chef in c_e and 'personality' in l_e => exists o : (e, dbp:name, o) in G
0.914285714285714,70,640,64,0.1,0.914285714285714,dbo:Chef in c_e and 'French chef' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.91304347826087,92,707,84,0.118811881188119,0.91304347826087,dbo:Chef in c_e and 'chef who' in l_e => exists o : (e, foaf:name, o) in G
0.912790697674419,172,665,157,0.23609022556391,0.912790697674419,dbo:Chef in c_e and 'known' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.912621359223301,103,640,94,0.146875,0.912621359223301,dbo:Chef in c_e and 'first' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.912280701754386,171,665,156,0.234586466165414,0.912280701754386,dbo:Chef in c_e and 'restaurateur' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.912087912087912,91,665,83,0.124812030075188,0.912087912087912,dbo:Chef in c_e and 'celebrity' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.912087912087912,91,640,83,0.1296875,0.912087912087912,dbo:Chef in c_e and 'celebrity' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.912,125,707,114,0.161244695898161,0.912,dbo:Chef in c_e and 'an American chef' in l_e => exists o : (e, foaf:name, o) in G
0.912,125,706,114,0.161473087818697,0.912,dbo:Chef in c_e and 'an American chef' in l_e => exists o : (e, dbp:name, o) in G
0.911504424778761,113,707,103,0.145685997171146,0.911504424778761,dbo:Chef in c_e and 'is an American chef' in l_e => exists o : (e, foaf:name, o) in G
0.911504424778761,113,706,103,0.145892351274788,0.911504424778761,dbo:Chef in c_e and 'is an American chef' in l_e => exists o : (e, dbp:name, o) in G
0.910569105691057,123,665,112,0.168421052631579,0.910569105691057,dbo:Chef in c_e and 'known for' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.909677419354839,465,640,423,0.6609375,0.909677419354839,dbo:Chef in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.909547738693467,199,640,181,0.2828125,0.909547738693467,dbo:Chef in c_e and 'television' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.907894736842105,76,665,69,0.103759398496241,0.907894736842105,dbo:Chef in c_e and 'and restaurateur' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.907514450867052,661,173,157,0.907514450867052,0.237518910741301,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:awards, o) in G
0.906976744186046,129,640,117,0.1828125,0.906976744186046,dbo:Chef in c_e and 'author' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.90625,32,173,29,0.167630057803468,0.90625,dbo:Chef in c_e and 'a Michelin star' in l_e => exists o : (e, dbp:ratings, o) in G
0.905982905982906,117,665,106,0.159398496240602,0.905982905982906,dbo:Chef in c_e and 'personality' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.905882352941176,85,707,77,0.108910891089109,0.905882352941176,dbo:Chef in c_e and 'television personality' in l_e => exists o : (e, foaf:name, o) in G
0.905882352941176,85,665,77,0.115789473684211,0.905882352941176,dbo:Chef in c_e and 'celebrity chef' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.905882352941176,85,640,77,0.1203125,0.905882352941176,dbo:Chef in c_e and 'celebrity chef' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.905882352941176,85,706,77,0.109065155807365,0.905882352941176,dbo:Chef in c_e and 'television personality' in l_e => exists o : (e, dbp:name, o) in G
