value,supA,supB,supAB,condBA,condAB,string
0.413793103448276,50,116,48,0.413793103448276,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'is a museum located in' in l_e(c,p,so)
0.410714285714286,56,44,23,0.522727272727273,0.410714285714286,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'museum located in the' in l_e(c,p,so)
0.410714285714286,56,31,23,0.741935483870968,0.410714285714286,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'a museum located in the' in l_e(c,p,so)
0.406779661016949,50,118,48,0.406779661016949,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum located in' in l_e(c,p,so)
0.382352941176471,34,18,13,0.722222222222222,0.382352941176471,dbo:Museum in c_e and (e, dbp:location, dbr:China) in G => 'China' in l_e(c,p,os)
0.38,50,21,19,0.904761904761905,0.38,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'street' in l_e(c,p,so)
0.378378378378378,37,28,14,0.5,0.378378378378378,dbo:Museum in c_e and (e, dbo:location, dbr:Athens) in G => 'Greece' in l_e(c,p,os)
0.377952755905512,50,127,48,0.377952755905512,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'is a museum located' in l_e(c,p,so)
0.376811594202899,69,28,26,0.928571428571429,0.376811594202899,dbo:Museum in c_e and (e, dbo:location, dbr:Greece) in G => 'Greece' in l_e(c,p,os)
0.375,40,15,15,1,0.375,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => ' Quebec Canada' in l_e(c,p,os)
0.375,40,17,15,0.882352941176471,0.375,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => 'Quebec Canada' in l_e(c,p,os)
0.375,40,15,15,1,0.375,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => ', Quebec, Canada. ' in l_e(c,p,os)
0.372093023255814,43,19,16,0.842105263157895,0.372093023255814,dbo:Museum in c_e and (e, dbo:location, dbr:Warsaw) in G => ', Poland. ' in l_e(c,p,os)
0.369230769230769,50,130,48,0.369230769230769,0.96,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum located' in l_e(c,p,so)
0.362068965517241,58,23,21,0.91304347826087,0.362068965517241,dbo:Museum in c_e and (e, dbp:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.355555555555556,45,18,16,0.888888888888889,0.355555555555556,dbo:Museum in c_e and (e, dbp:location, dbr:Greece) in G => 'Greece' in l_e(c,p,os)
0.351351351351351,37,24,13,0.541666666666667,0.351351351351351,dbo:Museum in c_e and (e, dbo:location, dbr:Athens) in G => ' Greece' in l_e(c,p,os)
0.344827586206897,58,22,20,0.909090909090909,0.344827586206897,dbo:Museum in c_e and (e, dbp:location, dbr:Poland) in G => ' Poland' in l_e(c,p,os)
0.34375,20,32,11,0.34375,0.55,dbo:Museum in c_e and (e, dbp:location, dbr:Quebec) in G => ', Canada. ' in l_e(c,p,os)
0.34,50,19,17,0.894736842105263,0.34,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'street in' in l_e(c,p,so)
0.339285714285714,56,22,19,0.863636363636364,0.339285714285714,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'street' in l_e(c,p,so)
0.326923076923077,52,41,17,0.414634146341463,0.326923076923077,dbo:Museum in c_e and (e, dbo:location, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.323529411764706,20,34,11,0.323529411764706,0.55,dbo:Museum in c_e and (e, dbp:location, dbr:Quebec) in G => ' Canada' in l_e(c,p,os)
0.321428571428571,56,18,18,1,0.321428571428571,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,so)
0.320261437908497,56,153,49,0.320261437908497,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'is a museum located in' in l_e(c,p,so)
0.32,50,17,16,0.941176470588235,0.32,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,so)
0.32,50,28,16,0.571428571428571,0.32,dbo:Museum in c_e and (e, dbo:location, dbr:China) in G => 'China' in l_e(c,p,os)
0.318840579710145,69,24,22,0.916666666666667,0.318840579710145,dbo:Museum in c_e and (e, dbo:location, dbr:Greece) in G => ' Greece' in l_e(c,p,os)
0.317073170731707,37,41,13,0.317073170731707,0.351351351351351,dbo:Museum in c_e and (e, dbo:location, dbr:Seoul) in G => 'South' in l_e(c,p,so)
0.314102564102564,56,156,49,0.314102564102564,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'a museum located in' in l_e(c,p,so)
0.313253012048193,83,43,26,0.604651162790698,0.313253012048193,dbo:Museum in c_e and (e, dbo:location, dbr:Turkey) in G => 'Turkish' in l_e(c,p,so)
0.3125,48,22,15,0.681818181818182,0.3125,dbo:Museum in c_e and (e, dbp:location, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.3125,48,21,15,0.714285714285714,0.3125,dbo:Museum in c_e and (e, dbp:location, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.307692307692308,20,39,12,0.307692307692308,0.6,dbo:Museum in c_e and (e, dbp:location, dbr:Quebec) in G => 'Canada' in l_e(c,p,os)
0.307692307692308,78,29,24,0.827586206896552,0.307692307692308,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => 'Poland' in l_e(c,p,os)
0.307692307692308,52,18,16,0.888888888888889,0.307692307692308,dbo:Museum in c_e and (e, dbo:location, dbr:South_Korea) in G => 'Korea' in l_e(c,p,os)
0.304347826086957,69,22,21,0.954545454545455,0.304347826086957,dbo:Museum in c_e and (e, dbo:location, dbr:Greece) in G => ', Greece. ' in l_e(c,p,os)
0.303571428571429,56,20,17,0.85,0.303571428571429,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'street in' in l_e(c,p,so)
0.303030303030303,66,20,20,1,0.303030303030303,dbo:Museum in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.297297297297297,37,18,11,0.611111111111111,0.297297297297297,dbo:Museum in c_e and (e, dbo:location, dbr:Seoul) in G => 'Korea' in l_e(c,p,os)
0.297297297297297,37,22,11,0.5,0.297297297297297,dbo:Museum in c_e and (e, dbo:location, dbr:Athens) in G => ', Greece. ' in l_e(c,p,os)
0.295180722891566,56,166,49,0.295180722891566,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'is a museum located' in l_e(c,p,so)
0.286549707602339,56,171,49,0.286549707602339,0.875,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'a museum located' in l_e(c,p,so)
0.28,50,22,14,0.636363636363636,0.28,dbo:Museum in c_e and (e, dbo:location, dbr:China) in G => ' China' in l_e(c,p,os)
0.279411764705882,50,68,19,0.279411764705882,0.38,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => ' is a museum located in ' in l_e(c,p,so)
0.275862068965517,58,18,16,0.888888888888889,0.275862068965517,dbo:Museum in c_e and (e, dbp:location, dbr:Poland) in G => ', Poland. ' in l_e(c,p,os)
0.275,120,47,33,0.702127659574468,0.275,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.275,120,48,33,0.6875,0.275,dbo:Museum in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.270833333333333,96,37,26,0.702702702702703,0.270833333333333,dbo:Museum in c_e and (e, dbo:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.269230769230769,78,25,21,0.84,0.269230769230769,dbo:Museum in c_e and (e, dbo:location, dbr:Poland) in G => ' Poland' in l_e(c,p,os)
0.26530612244898,48,49,13,0.26530612244898,0.270833333333333,dbo:Museum in c_e and (e, dbo:location, dbr:Florida) in G => ' Florida' in l_e(c,p,os)
0.258620689655172,58,19,15,0.789473684210526,0.258620689655172,dbo:Museum in c_e and (e, dbo:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.258064516129032,62,20,16,0.8,0.258064516129032,dbo:Museum in c_e and (e, dbp:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.257575757575758,66,17,17,1,0.257575757575758,dbo:Museum in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
0.255813953488372,30,43,11,0.255813953488372,0.366666666666667,dbo:Museum in c_e and (e, dbo:location, dbr:Istanbul) in G => 'Turkish' in l_e(c,p,so)
0.25,48,52,13,0.25,0.270833333333333,dbo:Museum in c_e and (e, dbo:location, dbr:Florida) in G => 'Florida' in l_e(c,p,os)
0.244186046511628,86,35,21,0.6,0.244186046511628,dbo:Museum in c_e and (e, dbo:location, dbr:Germany) in G => 'Germany' in l_e(c,p,os)
0.241379310344828,58,24,14,0.583333333333333,0.241379310344828,dbo:Museum in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'Pennsylvania' in l_e(c,p,os)
0.24,50,18,12,0.666666666666667,0.24,dbo:Museum in c_e and (e, dbo:location, dbr:China) in G => ', China. ' in l_e(c,p,os)
0.239583333333333,50,96,23,0.239583333333333,0.46,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'located in the' in l_e(c,p,so)
0.234042553191489,94,88,22,0.25,0.234042553191489,dbo:Museum in c_e and (e, dbp:mapType, "Florida"@en) in G => 'located' in l_e(c,p,so)
0.230769230769231,52,48,12,0.25,0.230769230769231,dbo:Museum in c_e and (e, dbo:location, dbr:South_Korea) in G => 'South' in l_e(c,p,os)
0.229508196721311,122,116,28,0.241379310344828,0.229508196721311,dbo:Museum in c_e and (e, dbp:mapType, "Turkey"@en) in G => 'museum in' in l_e(c,p,so)
0.228915662650602,83,29,19,0.655172413793103,0.228915662650602,dbo:Museum in c_e and (e, dbo:location, dbr:Turkey) in G => ' (Turkish: ' in l_e(c,p,so)
0.227272727272727,66,31,15,0.483870967741935,0.227272727272727,dbo:Museum in c_e and (e, dbo:location, dbr:Australia) in G => 'Australia' in l_e(c,p,os)
0.2265625,128,42,29,0.69047619047619,0.2265625,dbo:Museum in c_e and (e, dbo:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.223880597014925,67,20,15,0.75,0.223880597014925,dbo:Museum in c_e and (e, dbp:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.22093023255814,86,31,19,0.612903225806452,0.22093023255814,dbo:Museum in c_e and (e, dbo:location, dbr:Germany) in G => ' Germany' in l_e(c,p,os)
0.217391304347826,56,92,20,0.217391304347826,0.357142857142857,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => ' is a museum located in ' in l_e(c,p,so)
0.217391304347826,92,27,20,0.740740740740741,0.217391304347826,dbo:Museum in c_e and (e, dbo:location, dbr:Spain) in G => 'Spain' in l_e(c,p,os)
0.216326530612245,735,166,159,0.957831325301205,0.216326530612245,dbo:Museum in c_e and (e, dbp:type, dbr:Art_museum) in G => 'an art' in l_e(c,p,so)
0.216142270861833,731,165,158,0.957575757575758,0.216142270861833,dbo:Museum in c_e and (e, dbo:type, dbr:Art_museum) in G => 'an art' in l_e(c,p,so)
0.213114754098361,122,77,26,0.337662337662338,0.213114754098361,dbo:Museum in c_e and (e, dbp:mapType, "Turkey"@en) in G => 'is a museum' in l_e(c,p,so)
0.213114754098361,122,58,26,0.448275862068966,0.213114754098361,dbo:Museum in c_e and (e, dbp:mapType, "Turkey"@en) in G => 'a museum in' in l_e(c,p,so)
0.213114754098361,122,54,26,0.481481481481481,0.213114754098361,dbo:Museum in c_e and (e, dbp:mapType, "Turkey"@en) in G => 'is a museum in' in l_e(c,p,so)
0.213114754098361,122,82,26,0.317073170731707,0.213114754098361,dbo:Museum in c_e and (e, dbp:mapType, "Turkey"@en) in G => 'a museum' in l_e(c,p,so)
0.212765957446809,35,47,10,0.212765957446809,0.285714285714286,dbo:Museum in c_e and (e, dbo:location, dbr:Toronto) in G => ' Ontario' in l_e(c,p,os)
0.21203830369357,731,161,155,0.962732919254658,0.21203830369357,dbo:Museum in c_e and (e, dbo:type, dbr:Art_museum) in G => 'is an art' in l_e(c,p,so)
0.209677419354839,62,16,13,0.8125,0.209677419354839,dbo:Museum in c_e and (e, dbp:location, dbr:India) in G => ' India' in l_e(c,p,os)
0.20952380952381,735,161,154,0.956521739130435,0.20952380952381,dbo:Museum in c_e and (e, dbp:type, dbr:Art_museum) in G => 'is an art' in l_e(c,p,so)
