value,supA,supB,supAB,condBA,condAB,string
0.208333333333333,62,82,30,0.365853658536585,0.483870967741935,dbo:Religious in c_e and 'Math' in l_e => exists s : (s, dbp:guru, e) in G
0.141025641025641,29,49,11,0.224489795918367,0.379310344827586,dbo:Religious in c_e and 'Ayatollah Sayyid' in l_e => exists s : (s, dbp:children, e) in G
0.139784946236559,21,72,13,0.180555555555556,0.619047619047619,dbo:Religious in c_e and 'Sylhet' in l_e => exists s : (s, dbp:students, e) in G
0.138755980861244,76,133,29,0.218045112781955,0.381578947368421,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbp:author, e) in G
0.138211382113821,131,115,34,0.295652173913043,0.259541984732824,dbo:Religious in c_e and 'Chinese' in l_e => exists s : (s, dbp:teacher, e) in G
0.135627530364372,252,242,67,0.276859504132231,0.265873015873016,dbo:Religious in c_e and 'Muslim' in l_e => exists s : (s, dbp:influences, e) in G
0.134831460674157,17,72,12,0.166666666666667,0.705882352941177,dbo:Religious in c_e and 'Buddhist monk during the' in l_e => exists s : (s, dbp:students, e) in G
0.134831460674157,17,72,12,0.166666666666667,0.705882352941177,dbo:Religious in c_e and 'Buddhist monk during' in l_e => exists s : (s, dbp:students, e) in G
0.134556574923547,85,242,44,0.181818181818182,0.517647058823529,dbo:Religious in c_e and 'أبو' in l_e => exists s : (s, dbp:influences, e) in G
0.134020618556701,15,82,13,0.158536585365854,0.866666666666667,dbo:Religious in c_e and 'Math from' in l_e => exists s : (s, dbp:guru, e) in G
0.133928571428571,59,53,15,0.283018867924528,0.254237288135593,dbo:Religious in c_e and 'Sayyid' in l_e => exists s : (s, dbp:relatives, e) in G
0.133333333333333,76,224,40,0.178571428571429,0.526315789473684,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbp:influenced, e) in G
0.133333333333333,18,72,12,0.166666666666667,0.666666666666667,dbo:Religious in c_e and 'monk during the' in l_e => exists s : (s, dbp:students, e) in G
0.133333333333333,18,72,12,0.166666666666667,0.666666666666667,dbo:Religious in c_e and 'monk during' in l_e => exists s : (s, dbp:students, e) in G
0.13265306122449,16,82,13,0.158536585365854,0.8125,dbo:Religious in c_e and 'and saint He' in l_e => exists s : (s, dbp:guru, e) in G
0.131291028446389,233,224,60,0.267857142857143,0.257510729613734,dbo:Religious in c_e and 'Muhammad' in l_e => exists s : (s, dbp:influenced, e) in G
0.12962962962963,59,49,14,0.285714285714286,0.23728813559322,dbo:Religious in c_e and 'Sayyid' in l_e => exists s : (s, dbp:children, e) in G
0.129441624365482,152,242,51,0.210743801652893,0.335526315789474,dbo:Religious in c_e and 'محمد' in l_e => exists s : (s, dbp:influences, e) in G
0.129411764705882,55,115,22,0.191304347826087,0.4,dbo:Religious in c_e and 'Zen Buddhist' in l_e => exists s : (s, dbp:teacher, e) in G
0.129032258064516,99,242,44,0.181818181818182,0.444444444444444,dbo:Religious in c_e and 'jurist' in l_e => exists s : (s, dbp:influences, e) in G
0.128834355828221,76,87,21,0.241379310344828,0.276315789473684,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbo:author, e) in G
0.128151260504202,252,224,61,0.272321428571429,0.242063492063492,dbo:Religious in c_e and 'Muslim' in l_e => exists s : (s, dbp:influenced, e) in G
0.127450980392157,20,82,13,0.158536585365854,0.65,dbo:Religious in c_e and 'saint He' in l_e => exists s : (s, dbp:guru, e) in G
0.12621359223301,85,224,39,0.174107142857143,0.458823529411765,dbo:Religious in c_e and 'أبو' in l_e => exists s : (s, dbp:influenced, e) in G
0.125,104,224,41,0.183035714285714,0.394230769230769,dbo:Religious in c_e and 'theologian' in l_e => exists s : (s, dbp:influenced, e) in G
0.124401913875598,176,242,52,0.214876033057851,0.295454545454545,dbo:Religious in c_e and 'Persian' in l_e => exists s : (s, dbp:influences, e) in G
0.124324324324324,103,82,23,0.280487804878049,0.223300970873786,dbo:Religious in c_e and 'guru' in l_e => exists s : (s, dbp:guru, e) in G
0.123711340206186,15,82,12,0.146341463414634,0.8,dbo:Religious in c_e and 'as the pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.123711340206186,15,82,12,0.146341463414634,0.8,dbo:Religious in c_e and 'as the pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.123152709359606,131,72,25,0.347222222222222,0.190839694656489,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbp:students, e) in G
0.123076923076923,210,115,40,0.347826086956522,0.19047619047619,dbo:Religious in c_e and 'Buddhism' in l_e => exists s : (s, dbp:teacher, e) in G
0.122516556291391,78,224,37,0.165178571428571,0.474358974358974,dbo:Religious in c_e and 'Muḥammad' in l_e => exists s : (s, dbp:influenced, e) in G
0.122370936902486,408,115,64,0.556521739130435,0.156862745098039,dbo:Religious in c_e and 'Buddhist' in l_e => exists s : (s, dbp:teacher, e) in G
0.122222222222222,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and '14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.122222222222222,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and 'was a 14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.122222222222222,18,72,11,0.152777777777778,0.611111111111111,dbo:Religious in c_e and 'a 14th-century' in l_e => exists s : (s, dbp:students, e) in G
0.121212121212121,17,82,12,0.146341463414634,0.705882352941177,dbo:Religious in c_e and 'He served as the' in l_e => exists s : (s, dbp:guru, e) in G
0.12085308056872,198,224,51,0.227678571428571,0.257575757575758,dbo:Religious in c_e and 'Islamic scholar' in l_e => exists s : (s, dbp:influenced, e) in G
0.120448179271709,133,224,43,0.191964285714286,0.323308270676692,dbo:Religious in c_e and 'Sunni' in l_e => exists s : (s, dbp:influenced, e) in G
0.12037037037037,131,85,26,0.305882352941176,0.198473282442748,dbo:Religious in c_e and 'Chinese' in l_e => exists s : (s, dbp:after, e) in G
0.12,28,72,12,0.166666666666667,0.428571428571429,dbo:Religious in c_e and 'Dynasty' in l_e => exists s : (s, dbp:students, e) in G
0.12,233,242,57,0.235537190082645,0.244635193133047,dbo:Religious in c_e and 'Muhammad' in l_e => exists s : (s, dbp:influences, e) in G
0.11849710982659,104,242,41,0.169421487603306,0.394230769230769,dbo:Religious in c_e and 'theologian' in l_e => exists s : (s, dbp:influences, e) in G
0.118226600985222,131,72,24,0.333333333333333,0.183206106870229,dbo:Religious in c_e and 'Chinese' in l_e => exists s : (s, dbp:students, e) in G
0.117493472584856,275,108,45,0.416666666666667,0.163636363636364,dbo:Religious in c_e and 'founder' in l_e => exists s : (s, dbp:founder, e) in G
0.11734693877551,131,65,23,0.353846153846154,0.175572519083969,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.116719242902208,202,115,37,0.321739130434783,0.183168316831683,dbo:Religious in c_e and 'Buddhist monk' in l_e => exists s : (s, dbp:teacher, e) in G
0.115625,78,242,37,0.152892561983471,0.474358974358974,dbo:Religious in c_e and 'Muḥammad' in l_e => exists s : (s, dbp:influences, e) in G
0.115384615384615,65,65,15,0.230769230769231,0.230769230769231,dbo:Religious in c_e and 'Japan' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.114942528735632,15,72,10,0.138888888888889,0.666666666666667,dbo:Religious in c_e and 'Sufi Muslim' in l_e => exists s : (s, dbp:students, e) in G
0.114391143911439,189,82,31,0.378048780487805,0.164021164021164,dbo:Religious in c_e and 'saint' in l_e => exists s : (s, dbp:guru, e) in G
0.11436170212766,152,224,43,0.191964285714286,0.282894736842105,dbo:Religious in c_e and 'محمد' in l_e => exists s : (s, dbp:influenced, e) in G
0.114093959731544,96,53,17,0.320754716981132,0.177083333333333,dbo:Religious in c_e and 'Ayatollah' in l_e => exists s : (s, dbp:relatives, e) in G
0.113821138211382,41,82,14,0.170731707317073,0.341463414634146,dbo:Religious in c_e and 'yogi' in l_e => exists s : (s, dbp:guru, e) in G
0.113636363636364,131,221,40,0.180995475113122,0.305343511450382,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbp:predecessor, e) in G
0.113564668769716,131,186,36,0.193548387096774,0.274809160305344,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbo:predecessor, e) in G
0.11340206185567,25,72,11,0.152777777777778,0.44,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:students, e) in G
0.113207547169811,76,242,36,0.148760330578512,0.473684210526316,dbo:Religious in c_e and 'Abū' in l_e => exists s : (s, dbp:influences, e) in G
0.112512124151309,789,242,116,0.479338842975207,0.14702154626109,dbo:Religious in c_e and 'known' in l_e => exists s : (s, dbp:influences, e) in G
0.112068965517241,51,65,13,0.2,0.254901960784314,dbo:Religious in c_e and 'of Zen' in l_e => exists s : (s, dbp:foundedBy, e) in G
0.112,133,242,42,0.173553719008264,0.315789473684211,dbo:Religious in c_e and 'Sunni' in l_e => exists s : (s, dbp:influences, e) in G
0.111111111111111,17,82,11,0.134146341463415,0.647058823529412,dbo:Religious in c_e and 'of Uttaradi Math' in l_e => exists s : (s, dbp:guru, e) in G
0.111111111111111,17,82,11,0.134146341463415,0.647058823529412,dbo:Religious in c_e and 'of Uttaradi' in l_e => exists s : (s, dbp:guru, e) in G
0.111111111111111,131,85,24,0.282352941176471,0.183206106870229,dbo:Religious in c_e and 'Chinese' in l_e => exists s : (s, dbp:before, e) in G
0.110410094637224,209,108,35,0.324074074074074,0.167464114832536,dbo:Religious in c_e and 'founder of' in l_e => exists s : (s, dbp:founder, e) in G
0.109090909090909,25,85,12,0.141176470588235,0.48,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:before, e) in G
0.109090909090909,25,85,12,0.141176470588235,0.48,dbo:Religious in c_e and 'Zen Buddhist monk' in l_e => exists s : (s, dbp:after, e) in G
