value,supA,supB,supAB,condBA,condAB,string
0.692307692307692,15,39,15,0.384615384615385,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => exists s : (s, dbp:name, e) in G
0.562557077625571,15,73,14,0.191780821917808,0.933333333333333,dbo:FictionalCharacter in c_e and 'regular in the programme' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.562557077625571,15,73,14,0.191780821917808,0.933333333333333,dbo:FictionalCharacter in c_e and 'a regular in the programme' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.55982905982906,27,104,24,0.230769230769231,0.888888888888889,dbo:FictionalCharacter in c_e and 'Muppet' in l_e => exists s : (s, dbp:title, e) in G
0.557784431137725,167,40,36,0.9,0.215568862275449,dbo:FictionalCharacter in c_e and 'science fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.556508875739645,169,40,36,0.9,0.21301775147929,dbo:FictionalCharacter in c_e and 'fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.554133180252583,130,67,49,0.73134328358209,0.376923076923077,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.55,15,40,12,0.3,0.8,dbo:FictionalCharacter in c_e and 'a regular in the programme' in l_e => exists s : (s, dbp:featuring, e) in G
0.55,15,40,12,0.3,0.8,dbo:FictionalCharacter in c_e and 'regular in the programme' in l_e => exists s : (s, dbp:featuring, e) in G
0.541977611940298,16,67,14,0.208955223880597,0.875,dbo:FictionalCharacter in c_e and 'in the programme from' in l_e => exists s : (s, dbp:subject, e) in G
0.537985436893204,103,40,31,0.775,0.300970873786408,dbo:FictionalCharacter in c_e and 'companion' in l_e => exists s : (s, dbp:featuring, e) in G
0.531212182331585,148,67,49,0.73134328358209,0.331081081081081,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.525,16,40,12,0.3,0.75,dbo:FictionalCharacter in c_e and 'television series Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
0.525,16,40,12,0.3,0.75,dbo:FictionalCharacter in c_e and 'series Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
0.524077976817703,130,73,49,0.671232876712329,0.376923076923077,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.523432835820896,100,67,42,0.626865671641791,0.42,dbo:FictionalCharacter in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.523432835820896,100,67,42,0.626865671641791,0.42,dbo:FictionalCharacter in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.523432835820896,100,67,42,0.626865671641791,0.42,dbo:FictionalCharacter in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.521830101827312,107,67,43,0.641791044776119,0.401869158878505,dbo:FictionalCharacter in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.521830101827312,107,67,43,0.641791044776119,0.401869158878505,dbo:FictionalCharacter in c_e and 'television series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.519402985074627,20,67,16,0.238805970149254,0.8,dbo:FictionalCharacter in c_e and 'in the programme' in l_e => exists s : (s, dbp:subject, e) in G
0.517056192051025,4956,984,849,0.86280487804878,0.171307506053269,dbo:FictionalCharacter in c_e and 'character' in l_e => exists s : (s, dbo:relative, e) in G
0.51675219941349,341,40,37,0.925,0.108504398826979,dbo:FictionalCharacter in c_e and 'British' in l_e => exists s : (s, dbp:featuring, e) in G
0.516242317822651,17,67,14,0.208955223880597,0.823529411764706,dbo:FictionalCharacter in c_e and 'programme from' in l_e => exists s : (s, dbp:subject, e) in G
0.516242317822651,17,67,14,0.208955223880597,0.823529411764706,dbo:FictionalCharacter in c_e and 'the programme from' in l_e => exists s : (s, dbp:subject, e) in G
0.514798886921326,118,67,44,0.656716417910448,0.372881355932203,dbo:FictionalCharacter in c_e and 'series Doctor' in l_e => exists s : (s, dbp:subject, e) in G
0.514798886921326,118,67,44,0.656716417910448,0.372881355932203,dbo:FictionalCharacter in c_e and 'series Doctor Who' in l_e => exists s : (s, dbp:subject, e) in G
0.5125,288,40,36,0.9,0.125,dbo:FictionalCharacter in c_e and 'science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.509520547945206,100,73,43,0.589041095890411,0.43,dbo:FictionalCharacter in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.509520547945206,100,73,43,0.589041095890411,0.43,dbo:FictionalCharacter in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.509520547945206,100,73,43,0.589041095890411,0.43,dbo:FictionalCharacter in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.507655116841257,17,73,14,0.191780821917808,0.823529411764706,dbo:FictionalCharacter in c_e and 'programme from' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.507655116841257,17,73,14,0.191780821917808,0.823529411764706,dbo:FictionalCharacter in c_e and 'the programme from' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.506977339649213,107,73,44,0.602739726027397,0.411214953271028,dbo:FictionalCharacter in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.506977339649213,107,73,44,0.602739726027397,0.411214953271028,dbo:FictionalCharacter in c_e and 'television series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.506787330316742,17,39,12,0.307692307692308,0.705882352941177,dbo:FictionalCharacter in c_e and 'The Series' in l_e => exists s : (s, dbp:name, e) in G
0.50607476635514,321,40,36,0.9,0.11214953271028,dbo:FictionalCharacter in c_e and 'science' in l_e => exists s : (s, dbp:featuring, e) in G
0.504054054054054,333,40,36,0.9,0.108108108108108,dbo:FictionalCharacter in c_e and 'fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.502941176470588,17,40,12,0.3,0.705882352941177,dbo:FictionalCharacter in c_e and 'Doctor Who A' in l_e => exists s : (s, dbp:featuring, e) in G
0.501156978896705,148,73,49,0.671232876712329,0.331081081081081,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.499067164179104,40,67,25,0.373134328358209,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British' in l_e => exists s : (s, dbp:subject, e) in G
0.499067164179104,40,67,25,0.373134328358209,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British science' in l_e => exists s : (s, dbp:subject, e) in G
0.498897144183887,118,73,45,0.616438356164384,0.38135593220339,dbo:FictionalCharacter in c_e and 'series Doctor' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.498897144183887,118,73,45,0.616438356164384,0.38135593220339,dbo:FictionalCharacter in c_e and 'series Doctor Who' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.496759259259259,108,40,29,0.725,0.268518518518519,dbo:FictionalCharacter in c_e and 'the long-running' in l_e => exists s : (s, dbp:featuring, e) in G
0.495291095890411,16,73,13,0.178082191780822,0.8125,dbo:FictionalCharacter in c_e and 'in the programme from' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.491666666666667,15,44,11,0.25,0.733333333333333,dbo:FictionalCharacter in c_e and 'series created by Akira Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.490103828682674,92,67,38,0.567164179104478,0.41304347826087,dbo:FictionalCharacter in c_e and 'British science fiction television series' in l_e => exists s : (s, dbp:subject, e) in G
0.489304812834225,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'the Dragon Ball' in l_e => exists s : (s, dbp:space, e) in G
0.489304812834225,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'Dragon Ball' in l_e => exists s : (s, dbp:space, e) in G
0.489304812834225,17,44,12,0.272727272727273,0.705882352941177,dbo:FictionalCharacter in c_e and 'created by Akira Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.487883164821056,93,67,38,0.567164179104478,0.408602150537634,dbo:FictionalCharacter in c_e and 'British science fiction television' in l_e => exists s : (s, dbp:subject, e) in G
0.483732876712329,40,73,25,0.342465753424658,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.483732876712329,40,73,25,0.342465753424658,0.625,dbo:FictionalCharacter in c_e and 'in the long-running British science' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.483333333333333,120,40,29,0.725,0.241666666666667,dbo:FictionalCharacter in c_e and 'long-running' in l_e => exists s : (s, dbp:featuring, e) in G
0.48125,16,40,11,0.275,0.6875,dbo:FictionalCharacter in c_e and 'in the programme from' in l_e => exists s : (s, dbp:featuring, e) in G
0.479079809410363,92,73,39,0.534246575342466,0.423913043478261,dbo:FictionalCharacter in c_e and 'British science fiction television series' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.477739726027397,20,73,15,0.205479452054795,0.75,dbo:FictionalCharacter in c_e and 'in the programme' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.476800707026072,93,73,39,0.534246575342466,0.419354838709677,dbo:FictionalCharacter in c_e and 'British science fiction television' in l_e => exists s : (s, dbo:nonFictionSubject, e) in G
0.475501281471431,99,67,38,0.567164179104478,0.383838383838384,dbo:FictionalCharacter in c_e and 'British science' in l_e => exists s : (s, dbp:subject, e) in G
0.475501281471431,99,67,38,0.567164179104478,0.383838383838384,dbo:FictionalCharacter in c_e and 'British science fiction' in l_e => exists s : (s, dbp:subject, e) in G
0.470803875360042,57,67,29,0.432835820895522,0.508771929824561,dbo:FictionalCharacter in c_e and 'companion of the' in l_e => exists s : (s, dbp:subject, e) in G
0.46969696969697,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.46969696969697,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'by Akira Toriyama' in l_e => exists s : (s, dbp:space, e) in G
0.46969696969697,18,44,12,0.272727272727273,0.666666666666667,dbo:FictionalCharacter in c_e and 'Akira Toriyama' in l_e => exists s : (s, dbp:space, e) in G
