value,supA,supB,supAB,condBA,condAB,string
0.366800535475234,274,747,274,0.366800535475234,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.364123159303882,272,747,272,0.364123159303882,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.350736278447122,262,747,262,0.350736278447122,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.345875542691751,239,691,239,0.345875542691751,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
0.263721552878179,197,747,197,0.263721552878179,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.261044176706827,195,747,195,0.261044176706827,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.192731727235606,472,2449,472,0.192731727235606,1,dbo:TelevisionStation in c_e and 'digital' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.189465087790935,464,2449,464,0.189465087790935,1,dbo:TelevisionStation in c_e and 'digital channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.169647419519673,332,1957,332,0.169647419519673,1,dbo:TelevisionStation in c_e and 'digital' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.165559529892693,324,1957,324,0.165559529892693,1,dbo:TelevisionStation in c_e and 'digital channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.154348713760719,378,2449,378,0.154348713760719,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.152307064107799,373,2449,373,0.152307064107799,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.146308724832215,436,2980,436,0.146308724832215,1,dbo:TelevisionStation in c_e and 'VHF digital' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.146308724832215,436,2980,436,0.146308724832215,1,dbo:TelevisionStation in c_e and 'VHF digital channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.138201920279313,475,3437,475,0.138201920279313,1,dbo:TelevisionStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.136455623012431,472,3459,472,0.136455623012431,1,dbo:TelevisionStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.136241610738255,406,2980,406,0.136241610738255,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.134563758389262,401,2980,401,0.134563758389262,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.133837649112598,460,3437,460,0.133837649112598,1,dbo:TelevisionStation in c_e and 'television' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.131540907776814,455,3459,455,0.131540907776814,1,dbo:TelevisionStation in c_e and 'television' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.130246020260492,90,691,90,0.130246020260492,1,dbo:TelevisionStation in c_e and ' channel' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
0.129764329356997,446,3437,446,0.129764329356997,1,dbo:TelevisionStation in c_e and 'television station' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.128798842257598,89,691,89,0.128798842257598,1,dbo:TelevisionStation in c_e and ', channel ' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
0.127782596126048,442,3459,442,0.127782596126048,1,dbo:TelevisionStation in c_e and 'television station' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.12008175779254,235,1957,235,0.12008175779254,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.117526826775677,230,1957,230,0.117526826775677,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.110728134424817,514,4642,514,0.110728134424817,1,dbo:TelevisionStation in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.110728134424817,514,4642,514,0.110728134424817,1,dbo:TelevisionStation in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:locationCountry, o) in G
0.108538350217077,75,691,75,0.108538350217077,1,dbo:TelevisionStation in c_e and 'analog' in l_e(c,p,so) => exists o : (e, dbp:analog, o) in G
0.103869653767821,255,2455,255,0.103869653767821,1,dbo:TelevisionStation in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.103078982597055,77,747,77,0.103078982597055,1,dbo:TelevisionStation in c_e and ' virtual and' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.103078982597055,77,747,77,0.103078982597055,1,dbo:TelevisionStation in c_e and 'virtual and' in l_e(c,p,so) => exists o : (e, dbp:class, o) in G
0.101910828025478,306,2983,304,0.101910828025478,0.993464052287582,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbo:broadcastNetwork, o) in G
