value,supA,supB,supAB,condBA,condAB,string
0.82051282051282,25,39,25,0.641025641025641,1,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.706521739130435,46,19,19,1,0.41304347826087,dbo:GovernmentAgency in c_e and 'New Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.704944178628389,19,33,17,0.515151515151515,0.894736842105263,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.697916666666667,48,19,19,1,0.395833333333333,dbo:GovernmentAgency in c_e and 'Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.697368421052632,34,19,17,0.894736842105263,0.5,dbo:GovernmentAgency in c_e and 'The New Jersey' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.696480938416422,62,33,30,0.909090909090909,0.483870967741935,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.69551282051282,36,26,21,0.807692307692308,0.583333333333333,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.688644688644689,21,26,16,0.615384615384615,0.761904761904762,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.683198380566802,19,26,15,0.576923076923077,0.789473684210526,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.679738562091503,51,27,24,0.888888888888889,0.470588235294118,dbo:GovernmentAgency in c_e and 'Indonesian' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.675,25,20,15,0.75,0.6,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.674019607843137,51,24,22,0.916666666666667,0.431372549019608,dbo:GovernmentAgency in c_e and 'Indonesian' in l_e => (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G
0.673913043478261,46,16,16,1,0.347826086956522,dbo:GovernmentAgency in c_e and 'New Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.667713239141811,49,39,29,0.743589743589744,0.591836734693878,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.666666666666667,48,16,16,1,0.333333333333333,dbo:GovernmentAgency in c_e and 'Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.659288824383164,53,26,23,0.884615384615385,0.433962264150943,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.659245516388373,49,33,26,0.787878787878788,0.530612244897959,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.659090909090909,36,22,18,0.818181818181818,0.5,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.659090909090909,36,22,18,0.818181818181818,0.5,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.657142857142857,25,21,15,0.714285714285714,0.6,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.655086848635236,62,26,24,0.923076923076923,0.387096774193548,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.651515151515151,21,22,14,0.636363636363636,0.666666666666667,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.651515151515151,21,22,14,0.636363636363636,0.666666666666667,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.65,20,20,13,0.65,0.65,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.643382352941176,34,16,14,0.875,0.411764705882353,dbo:GovernmentAgency in c_e and 'The New Jersey' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.640873015873016,36,21,17,0.80952380952381,0.472222222222222,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.640375068946498,49,37,27,0.72972972972973,0.551020408163265,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.63768115942029,23,21,14,0.666666666666667,0.608695652173913,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.634523809523809,20,21,13,0.619047619047619,0.65,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.633223684210526,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'New Jersey Department of' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.633223684210526,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'New Jersey Department' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.633223684210526,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'Jersey Department of' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.633223684210526,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'Jersey Department' in l_e => (dbr:Jon_Corzine, dbp:office, e) in G
0.63162623539982,53,21,19,0.904761904761905,0.358490566037736,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'Jersey Department' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'New Jersey Department' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'Jersey Department of' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'New Jersey Department of' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.630514705882353,32,17,14,0.823529411764706,0.4375,dbo:GovernmentAgency in c_e and 'Российской' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.628225806451613,62,20,19,0.95,0.306451612903226,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.625,36,18,15,0.833333333333333,0.416666666666667,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.622529644268775,23,22,14,0.636363636363636,0.608695652173913,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.622529644268775,23,22,14,0.636363636363636,0.608695652173913,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.619811320754717,53,20,18,0.9,0.339622641509434,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.619047619047619,21,18,12,0.666666666666667,0.571428571428571,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.618881118881119,33,26,18,0.692307692307692,0.545454545454545,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.618131868131868,49,26,21,0.807692307692308,0.428571428571429,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.61578947368421,19,20,12,0.6,0.631578947368421,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.614548494983278,23,26,15,0.576923076923077,0.652173913043478,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.614495798319328,28,17,13,0.764705882352941,0.464285714285714,dbo:GovernmentAgency in c_e and 'Российской Федерации' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.614495798319328,28,17,13,0.764705882352941,0.464285714285714,dbo:GovernmentAgency in c_e and 'Федерации' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.61381074168798,23,17,12,0.705882352941177,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Interim_Government_of_Iran_(1979–80), dbp:title, e) in G
0.613333333333333,25,21,14,0.666666666666667,0.56,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.606209150326797,36,17,14,0.823529411764706,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Interim_Government_of_Iran_(1979–80), dbp:title, e) in G
0.605606758832565,62,21,19,0.904761904761905,0.306451612903226,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.605606758832565,62,21,19,0.904761904761905,0.306451612903226,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.603174603174603,36,21,16,0.761904761904762,0.444444444444444,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.603174603174603,36,21,16,0.761904761904762,0.444444444444444,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.602564102564103,21,26,14,0.538461538461538,0.666666666666667,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.601503759398496,19,21,12,0.571428571428571,0.631578947368421,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.598469387755102,49,20,17,0.85,0.346938775510204,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.598382749326146,53,21,18,0.857142857142857,0.339622641509434,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:First_Khaleda_Cabinet, dbp:title, e) in G
0.594202898550725,23,18,12,0.666666666666667,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Military_government_of_Gholam-Reza_Azhari, dbp:title, e) in G
0.594202898550725,23,18,12,0.666666666666667,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.594202898550725,23,18,12,0.666666666666667,0.521739130434783,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.586764705882353,40,17,14,0.823529411764706,0.35,dbo:GovernmentAgency in c_e and 'Russian Министерство' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
0.58446519524618,62,19,17,0.894736842105263,0.274193548387097,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Second_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.583333333333333,36,18,14,0.777777777777778,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Military_government_of_Gholam-Reza_Azhari, dbp:title, e) in G
0.583333333333333,36,18,14,0.777777777777778,0.388888888888889,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.578231292517007,49,21,17,0.80952380952381,0.346938775510204,dbo:GovernmentAgency in c_e and 'of Bangladesh' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.571996027805362,53,19,16,0.842105263157895,0.30188679245283,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Second_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.568181818181818,33,22,15,0.681818181818182,0.454545454545455,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.568181818181818,33,22,15,0.681818181818182,0.454545454545455,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.567460317460317,21,18,11,0.611111111111111,0.523809523809524,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Interim_Government_of_Iran, dbp:title, e) in G
0.566666666666667,36,15,12,0.8,0.333333333333333,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Government_of_Mohammad-Javad_Bahonar_(1981), dbp:title, e) in G
0.566666666666667,36,15,12,0.8,0.333333333333333,dbo:GovernmentAgency in c_e and 'Iran' in l_e => (dbr:Interim_Government_of_Iran_(1981), dbp:title, e) in G
0.560360584911931,236,51,47,0.92156862745098,0.199152542372881,dbo:GovernmentAgency in c_e and 'India' in l_e => (dbr:First_Modi_ministry, dbp:title, e) in G
0.558441558441558,21,22,12,0.545454545454545,0.571428571428571,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.558441558441558,21,22,12,0.545454545454545,0.571428571428571,dbo:GovernmentAgency in c_e and 'Iranian' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.558080808080808,33,18,13,0.722222222222222,0.393939393939394,dbo:GovernmentAgency in c_e and 'Persian' in l_e => (dbr:Mohammad_Khatami, dbp:office, e) in G
0.554838709677419,155,17,17,1,0.109677419354839,dbo:GovernmentAgency in c_e and 'Russian' in l_e => (dbr:Government_of_Russia, dbp:title, e) in G
