value,supA,supB,supAB,condBA,condAB,string
0.30952380952381,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.302325581395349,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.302325581395349,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.302325581395349,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.302325581395349,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.302325581395349,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.302325581395349,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.302325581395349,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.302325581395349,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.302325581395349,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.302325581395349,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.302325581395349,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.302325581395349,17,26,13,0.5,0.764705882352941,dbo:FictionalCharacter in c_e and 'creators' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
0.298701298701299,23,54,23,0.425925925925926,1,dbo:FictionalCharacter in c_e and 'on the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.297297297297297,15,22,11,0.5,0.733333333333333,dbo:FictionalCharacter in c_e and 'first appeared in the video' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.297297297297297,15,22,11,0.5,0.733333333333333,dbo:FictionalCharacter in c_e and ' first appeared in the video games ' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.292307692307692,24,41,19,0.463414634146341,0.791666666666667,dbo:FictionalCharacter in c_e and 'Created by' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.292307692307692,24,41,19,0.463414634146341,0.791666666666667,dbo:FictionalCharacter in c_e and 'Created by' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.289473684210526,22,54,22,0.407407407407407,1,dbo:FictionalCharacter in c_e and 'character on the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.289473684210526,22,54,22,0.407407407407407,1,dbo:FictionalCharacter in c_e and 'on the HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.289473684210526,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.289473684210526,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'the video games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.289473684210526,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.289473684210526,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'video games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.289473684210526,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'appeared in the video' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.289473684210526,16,22,11,0.5,0.6875,dbo:FictionalCharacter in c_e and 'in the video games' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.287878787878788,25,41,19,0.463414634146341,0.76,dbo:FictionalCharacter in c_e and 'Created' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.287878787878788,25,41,19,0.463414634146341,0.76,dbo:FictionalCharacter in c_e and 'Created' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and ' franchise. Created by Ken Sugimori, ' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Sugimori' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and ' franchise. Created by Ken Sugimori, ' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'franchise Created by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'by Ken Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Created by Ken' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'Sugimori' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.280701754385965,16,41,16,0.390243902439024,1,dbo:FictionalCharacter in c_e and 'appeared in the video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.28,21,54,21,0.388888888888889,1,dbo:FictionalCharacter in c_e and 'fictional character on the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.28,21,54,21,0.388888888888889,1,dbo:FictionalCharacter in c_e and 'character on the HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.278688524590164,34,88,34,0.386363636363636,1,dbo:FictionalCharacter in c_e and 'in William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.276422764227642,34,89,34,0.382022471910112,1,dbo:FictionalCharacter in c_e and 'in William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.275862068965517,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'in the video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.275862068965517,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'the video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.275862068965517,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'the video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.275862068965517,17,41,16,0.390243902439024,0.941176470588235,dbo:FictionalCharacter in c_e and 'in the video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.272727272727273,22,22,12,0.545454545454545,0.545454545454545,dbo:FictionalCharacter in c_e and 'first appeared in the' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.271186440677966,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'appeared in the video' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.271186440677966,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'video games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.271186440677966,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'appeared in the video' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.271186440677966,18,41,16,0.390243902439024,0.888888888888889,dbo:FictionalCharacter in c_e and 'video games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.268292682926829,19,22,11,0.5,0.578947368421053,dbo:FictionalCharacter in c_e and 'in the video' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.268292682926829,19,22,11,0.5,0.578947368421053,dbo:FictionalCharacter in c_e and 'the video' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:FictionalCharacter in c_e and ' first appeared in the video games ' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:FictionalCharacter in c_e and ' first appeared in the video games ' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.266666666666667,23,22,12,0.545454545454545,0.521739130434783,dbo:FictionalCharacter in c_e and 'appeared in the' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.260869565217391,24,22,12,0.545454545454545,0.5,dbo:FictionalCharacter in c_e and 'first appeared in' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.260869565217391,24,22,12,0.545454545454545,0.5,dbo:FictionalCharacter in c_e and 'first appeared' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.258620689655172,17,41,15,0.365853658536585,0.882352941176471,dbo:FictionalCharacter in c_e and 'first appeared in the video' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.258620689655172,17,41,15,0.365853658536585,0.882352941176471,dbo:FictionalCharacter in c_e and 'first appeared in the video' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.25531914893617,25,22,12,0.545454545454545,0.48,dbo:FictionalCharacter in c_e and 'appeared' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.25531914893617,25,22,12,0.545454545454545,0.48,dbo:FictionalCharacter in c_e and 'appeared in' in l_e(c,p,so) => (e, dbp:firstgame, dbr:Pokémon_Red_and_Blue) in G
0.253968253968254,22,41,16,0.390243902439024,0.727272727272727,dbo:FictionalCharacter in c_e and 'games' in l_e(c,p,so) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.253968253968254,22,41,16,0.390243902439024,0.727272727272727,dbo:FictionalCharacter in c_e and 'games' in l_e(c,p,so) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
