value,supA,supB,supAB,condBA,condAB,string
0.985294117647059,68,497,67,0.134808853118712,0.985294117647059,dbo:AutomobileEngine in c_e and 'series of' in l_e => exists s : (s, dbo:engine, e) in G
0.898305084745763,59,497,53,0.106639839034205,0.898305084745763,dbo:AutomobileEngine in c_e and 'Ford' in l_e => exists s : (s, dbo:engine, e) in G
0.894736842105263,57,497,51,0.10261569416499,0.894736842105263,dbo:AutomobileEngine in c_e and 'models' in l_e => exists s : (s, dbo:engine, e) in G
0.888535031847134,314,497,279,0.561368209255533,0.888535031847134,dbo:AutomobileEngine in c_e and 'engines' in l_e => exists s : (s, dbo:engine, e) in G
0.8875,80,497,71,0.142857142857143,0.8875,dbo:AutomobileEngine in c_e and 'family of' in l_e => exists s : (s, dbo:engine, e) in G
0.887323943661972,71,497,63,0.126760563380282,0.887323943661972,dbo:AutomobileEngine in c_e and 'four-cylinder' in l_e => exists s : (s, dbo:engine, e) in G
0.886075949367089,79,497,70,0.140845070422535,0.886075949367089,dbo:AutomobileEngine in c_e and 'valve' in l_e => exists s : (s, dbo:engine, e) in G
0.87719298245614,57,497,50,0.100603621730382,0.87719298245614,dbo:AutomobileEngine in c_e and 'based' in l_e => exists s : (s, dbo:engine, e) in G
0.876923076923077,65,497,57,0.114688128772636,0.876923076923077,dbo:AutomobileEngine in c_e and 'a family' in l_e => exists s : (s, dbo:engine, e) in G
0.876923076923077,65,497,57,0.114688128772636,0.876923076923077,dbo:AutomobileEngine in c_e and 'a family of' in l_e => exists s : (s, dbo:engine, e) in G
0.875,80,497,70,0.140845070422535,0.875,dbo:AutomobileEngine in c_e and 'vehicles' in l_e => exists s : (s, dbo:engine, e) in G
0.873015873015873,63,497,55,0.110663983903421,0.873015873015873,dbo:AutomobileEngine in c_e and 'used in the' in l_e => exists s : (s, dbo:engine, e) in G
0.872093023255814,86,497,75,0.150905432595573,0.872093023255814,dbo:AutomobileEngine in c_e and 'petrol' in l_e => exists s : (s, dbo:engine, e) in G
0.867256637168142,113,497,98,0.197183098591549,0.867256637168142,dbo:AutomobileEngine in c_e and 'also' in l_e => exists s : (s, dbo:engine, e) in G
0.859649122807018,114,497,98,0.197183098591549,0.859649122807018,dbo:AutomobileEngine in c_e and 'engine is a' in l_e => exists s : (s, dbo:engine, e) in G
0.855172413793103,145,497,124,0.249496981891348,0.855172413793103,dbo:AutomobileEngine in c_e and 'first' in l_e => exists s : (s, dbo:engine, e) in G
0.85,60,497,51,0.10261569416499,0.85,dbo:AutomobileEngine in c_e and 'petrol engine' in l_e => exists s : (s, dbo:engine, e) in G
0.847826086956522,138,497,117,0.235412474849095,0.847826086956522,dbo:AutomobileEngine in c_e and 'used in' in l_e => exists s : (s, dbo:engine, e) in G
0.847457627118644,59,497,50,0.100603621730382,0.847457627118644,dbo:AutomobileEngine in c_e and 'was produced' in l_e => exists s : (s, dbo:engine, e) in G
0.842857142857143,70,497,59,0.118712273641851,0.842857142857143,dbo:AutomobileEngine in c_e and 'version' in l_e => exists s : (s, dbo:engine, e) in G
0.831730769230769,208,497,173,0.348088531187123,0.831730769230769,dbo:AutomobileEngine in c_e and 'used' in l_e => exists s : (s, dbo:engine, e) in G
0.83125,160,497,133,0.267605633802817,0.83125,dbo:AutomobileEngine in c_e and 'cylinder' in l_e => exists s : (s, dbo:engine, e) in G
0.830409356725146,171,497,142,0.285714285714286,0.830409356725146,dbo:AutomobileEngine in c_e and 'engine is' in l_e => exists s : (s, dbo:engine, e) in G
0.829545454545455,88,497,73,0.146881287726358,0.829545454545455,dbo:AutomobileEngine in c_e and 'built' in l_e => exists s : (s, dbo:engine, e) in G
0.827586206896552,116,497,96,0.193158953722334,0.827586206896552,dbo:AutomobileEngine in c_e and 'engine was' in l_e => exists s : (s, dbo:engine, e) in G
0.821917808219178,73,497,60,0.120724346076459,0.821917808219178,dbo:AutomobileEngine in c_e and 'The engine' in l_e => exists s : (s, dbo:engine, e) in G
0.819277108433735,249,497,204,0.41046277665996,0.819277108433735,dbo:AutomobileEngine in c_e and 'produced' in l_e => exists s : (s, dbo:engine, e) in G
0.811594202898551,69,497,56,0.112676056338028,0.811594202898551,dbo:AutomobileEngine in c_e and 'Mercedes-Benz' in l_e => exists s : (s, dbo:engine, e) in G
0.808080808080808,99,497,80,0.160965794768612,0.808080808080808,dbo:AutomobileEngine in c_e and 'designed' in l_e => exists s : (s, dbo:engine, e) in G
0.784615384615385,65,497,51,0.10261569416499,0.784615384615385,dbo:AutomobileEngine in c_e and 'displacement' in l_e => exists s : (s, dbo:engine, e) in G
0.777777777777778,36,270,28,0.103703703703704,0.777777777777778,dbo:AutomobileEngine in c_e and 'was produced from' in l_e => exists s : (s, dbo:predecessor, e) in G
0.777777777777778,36,269,28,0.104089219330855,0.777777777777778,dbo:AutomobileEngine in c_e and 'was produced from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.770833333333333,48,258,37,0.143410852713178,0.770833333333333,dbo:AutomobileEngine in c_e and 'replaced the' in l_e => exists s : (s, dbp:successor, e) in G
0.770833333333333,48,248,37,0.149193548387097,0.770833333333333,dbo:AutomobileEngine in c_e and 'replaced the' in l_e => exists s : (s, dbo:successor, e) in G
0.767123287671233,73,497,56,0.112676056338028,0.767123287671233,dbo:AutomobileEngine in c_e and 'engine produced' in l_e => exists s : (s, dbo:engine, e) in G
0.757575757575758,99,497,75,0.150905432595573,0.757575757575758,dbo:AutomobileEngine in c_e and 'developed' in l_e => exists s : (s, dbo:engine, e) in G
0.746031746031746,126,497,94,0.189134808853119,0.746031746031746,dbo:AutomobileEngine in c_e and 'produced by' in l_e => exists s : (s, dbo:engine, e) in G
0.723577235772358,123,497,89,0.17907444668008,0.723577235772358,dbo:AutomobileEngine in c_e and 'diesel' in l_e => exists s : (s, dbo:engine, e) in G
0.709677419354839,62,270,44,0.162962962962963,0.709677419354839,dbo:AutomobileEngine in c_e and 'produced from' in l_e => exists s : (s, dbo:predecessor, e) in G
0.688888888888889,45,270,31,0.114814814814815,0.688888888888889,dbo:AutomobileEngine in c_e and 'heads' in l_e => exists s : (s, dbo:predecessor, e) in G
0.681818181818182,44,258,30,0.116279069767442,0.681818181818182,dbo:AutomobileEngine in c_e and 'variable' in l_e => exists s : (s, dbp:successor, e) in G
0.67741935483871,62,269,42,0.156133828996283,0.67741935483871,dbo:AutomobileEngine in c_e and 'produced from' in l_e => exists s : (s, dbp:predecessor, e) in G
0.675,40,270,27,0.1,0.675,dbo:AutomobileEngine in c_e and 'replaced by' in l_e => exists s : (s, dbo:predecessor, e) in G
0.666666666666667,93,258,62,0.24031007751938,0.666666666666667,dbo:AutomobileEngine in c_e and 'replaced' in l_e => exists s : (s, dbp:successor, e) in G
0.666666666666667,39,248,26,0.104838709677419,0.666666666666667,dbo:AutomobileEngine in c_e and 'family is' in l_e => exists s : (s, dbo:successor, e) in G
0.661016949152542,59,270,39,0.144444444444444,0.661016949152542,dbo:AutomobileEngine in c_e and 'was produced' in l_e => exists s : (s, dbo:predecessor, e) in G
0.659090909090909,44,248,29,0.116935483870968,0.659090909090909,dbo:AutomobileEngine in c_e and 'variable' in l_e => exists s : (s, dbo:successor, e) in G
0.657894736842105,38,248,25,0.100806451612903,0.657894736842105,dbo:AutomobileEngine in c_e and 'petrol engine which' in l_e => exists s : (s, dbo:successor, e) in G
0.652173913043478,46,269,30,0.111524163568773,0.652173913043478,dbo:AutomobileEngine in c_e and 'camshaft' in l_e => exists s : (s, dbp:predecessor, e) in G
0.645161290322581,93,248,60,0.241935483870968,0.645161290322581,dbo:AutomobileEngine in c_e and 'replaced' in l_e => exists s : (s, dbo:successor, e) in G
0.642857142857143,56,270,36,0.133333333333333,0.642857142857143,dbo:AutomobileEngine in c_e and 'The BMW' in l_e => exists s : (s, dbo:predecessor, e) in G
0.642857142857143,56,269,36,0.133828996282528,0.642857142857143,dbo:AutomobileEngine in c_e and 'The BMW' in l_e => exists s : (s, dbp:predecessor, e) in G
0.64,50,270,32,0.118518518518519,0.64,dbo:AutomobileEngine in c_e and 'timing' in l_e => exists s : (s, dbo:predecessor, e) in G
0.63768115942029,69,270,44,0.162962962962963,0.63768115942029,dbo:AutomobileEngine in c_e and 'piston' in l_e => exists s : (s, dbo:predecessor, e) in G
0.636363636363636,55,270,35,0.12962962962963,0.636363636363636,dbo:AutomobileEngine in c_e and 'SOHC' in l_e => exists s : (s, dbo:predecessor, e) in G
0.63265306122449,49,258,31,0.12015503875969,0.63265306122449,dbo:AutomobileEngine in c_e and 'engine which' in l_e => exists s : (s, dbp:successor, e) in G
0.63265306122449,49,270,31,0.114814814814815,0.63265306122449,dbo:AutomobileEngine in c_e and 'manufactured by' in l_e => exists s : (s, dbo:predecessor, e) in G
0.63265306122449,49,248,31,0.125,0.63265306122449,dbo:AutomobileEngine in c_e and 'engine which' in l_e => exists s : (s, dbo:successor, e) in G
0.630434782608696,46,270,29,0.107407407407407,0.630434782608696,dbo:AutomobileEngine in c_e and 'camshaft' in l_e => exists s : (s, dbo:predecessor, e) in G
0.625,56,258,35,0.135658914728682,0.625,dbo:AutomobileEngine in c_e and 'The BMW' in l_e => exists s : (s, dbp:successor, e) in G
0.625,56,248,35,0.141129032258065,0.625,dbo:AutomobileEngine in c_e and 'The BMW' in l_e => exists s : (s, dbo:successor, e) in G
0.620253164556962,79,270,49,0.181481481481481,0.620253164556962,dbo:AutomobileEngine in c_e and 'valve' in l_e => exists s : (s, dbo:predecessor, e) in G
0.62,50,258,31,0.12015503875969,0.62,dbo:AutomobileEngine in c_e and 'timing' in l_e => exists s : (s, dbp:successor, e) in G
0.618181818181818,55,269,34,0.12639405204461,0.618181818181818,dbo:AutomobileEngine in c_e and 'SOHC' in l_e => exists s : (s, dbp:predecessor, e) in G
0.613636363636364,44,270,27,0.1,0.613636363636364,dbo:AutomobileEngine in c_e and 'variable' in l_e => exists s : (s, dbo:predecessor, e) in G
0.610526315789474,95,270,58,0.214814814814815,0.610526315789474,dbo:AutomobileEngine in c_e and 'DOHC' in l_e => exists s : (s, dbo:predecessor, e) in G
0.607142857142857,56,258,34,0.131782945736434,0.607142857142857,dbo:AutomobileEngine in c_e and 'gasoline' in l_e => exists s : (s, dbp:successor, e) in G
