value,supA,supB,supAB,condBA,condAB,string
0.189329458168985,2508,2309,912,0.394976180164573,0.363636363636364,dbo:TennisPlayer in c_e and 'singles ranking' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.189205579138872,1839,1459,624,0.427690198766278,0.33931484502447,dbo:TennisPlayer in c_e and 'world' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.187901008249313,3996,1459,1025,0.702535983550377,0.256506506506507,dbo:TennisPlayer in c_e and 'singles' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.187857961053837,1160,1459,492,0.337217272104181,0.424137931034483,dbo:TennisPlayer in c_e and 'career-high' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.187096774193548,82,73,29,0.397260273972603,0.353658536585366,dbo:TennisPlayer in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.18616480162767,2606,2309,915,0.396275443915115,0.35111281657713,dbo:TennisPlayer in c_e and 'ranking of' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.18535601037763,1160,2309,643,0.278475530532698,0.554310344827586,dbo:TennisPlayer in c_e and 'career-high' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.176701204144497,1262,2309,631,0.273278475530533,0.5,dbo:TennisPlayer in c_e and 'doubles titles' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.175242130750605,995,2309,579,0.250757903854482,0.581909547738694,dbo:TennisPlayer in c_e and 'world No' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.173444976076555,1871,2309,725,0.313988739714162,0.387493319080706,dbo:TennisPlayer in c_e and 'Open' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.171875,55,73,22,0.301369863013699,0.4,dbo:TennisPlayer in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.169976563463673,6648,1459,1378,0.944482522275531,0.207280385078219,dbo:TennisPlayer in c_e and 'born' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.169925346605048,4167,1459,956,0.655243317340644,0.229421646268299,dbo:TennisPlayer in c_e and 'professional' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.169520547945205,3213,1459,792,0.542837559972584,0.246498599439776,dbo:TennisPlayer in c_e and 'ranking' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.162046427766509,2128,2309,719,0.311390212213079,0.337875939849624,dbo:TennisPlayer in c_e and 'singles ranking of' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.161830690996111,1884,1459,541,0.370801919122687,0.287154989384289,dbo:TennisPlayer in c_e and 'titles' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.159899034240562,7653,1459,1457,0.998629198080877,0.190382856396184,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.159549817941079,7604,1459,1446,0.991089787525703,0.190163072067333,dbo:TennisPlayer in c_e and 'player' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.159475088967972,7533,1459,1434,0.982864976010966,0.190362405416169,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.158547387068202,2207,2309,716,0.310090948462538,0.324422292705029,dbo:TennisPlayer in c_e and 'career' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.158328898350186,2299,1459,595,0.407813570938999,0.258808177468465,dbo:TennisPlayer in c_e and 'reached' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.156533892382949,3415,2309,896,0.388046773495019,0.262371888726208,dbo:TennisPlayer in c_e and 'former' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.155555555555556,1871,1459,518,0.355037697052776,0.27685729556387,dbo:TennisPlayer in c_e and 'Open' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.155380333951763,697,1459,335,0.22960932145305,0.480631276901004,dbo:TennisPlayer in c_e and 'pronunciation' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.154819277108434,3521,1459,771,0.528444139821796,0.218971882987788,dbo:TennisPlayer in c_e and 'professional tennis' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.1547301457008,3414,1459,754,0.516792323509253,0.220855301698887,dbo:TennisPlayer in c_e and 'professional tennis player' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.154542710534259,1004,2309,512,0.221741013425725,0.50996015936255,dbo:TennisPlayer in c_e and 'Tour' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.153936545240893,1095,2309,524,0.226938068427891,0.478538812785388,dbo:TennisPlayer in c_e and 'title' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.153713298791019,306,273,89,0.326007326007326,0.290849673202614,dbo:TennisPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.153264431560373,2508,1459,608,0.416723783413297,0.242424242424242,dbo:TennisPlayer in c_e and 'singles ranking' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.150598476605005,2286,2309,692,0.299696838458207,0.302712160979878,dbo:TennisPlayer in c_e and 'player from' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.149955830388693,2219,2309,679,0.294066695539194,0.305993690851735,dbo:TennisPlayer in c_e and 'tennis player from' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.147432638535841,1625,2309,580,0.25119099177133,0.356923076923077,dbo:TennisPlayer in c_e and 'achieved' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.143419434194342,2606,1459,583,0.399588759424263,0.223714504988488,dbo:TennisPlayer in c_e and 'ranking of' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.140794223826715,96,181,39,0.215469613259669,0.40625,dbo:TennisPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.139780736100235,1095,1459,357,0.2446881425634,0.326027397260274,dbo:TennisPlayer in c_e and 'title' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.13953488372093,106,66,24,0.363636363636364,0.226415094339623,dbo:TennisPlayer in c_e and 'bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.139170506912442,711,1459,302,0.206991089787526,0.424753867791842,dbo:TennisPlayer in c_e and 'of world No' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.139011257953989,584,1459,284,0.194653872515422,0.486301369863014,dbo:TennisPlayer in c_e and 'singles titles' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.136825010150223,1004,1459,337,0.230980123372173,0.335657370517928,dbo:TennisPlayer in c_e and 'Tour' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.136003726129483,688,1459,292,0.200137080191912,0.424418604651163,dbo:TennisPlayer in c_e and 'ranking of world No' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.135567783891946,540,1459,271,0.185743660041124,0.501851851851852,dbo:TennisPlayer in c_e and 'career-high singles' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.135395874916833,697,2309,407,0.176266782156778,0.583931133428981,dbo:TennisPlayer in c_e and 'pronunciation' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.134949494949495,1016,1459,334,0.228923920493489,0.328740157480315,dbo:TennisPlayer in c_e and 'of world' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.134736842105263,1016,2309,448,0.19402338674751,0.440944881889764,dbo:TennisPlayer in c_e and 'of world' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.134070294784581,1219,2309,473,0.204850584668688,0.388022969647252,dbo:TennisPlayer in c_e and 'doubles ranking' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.133870156014092,528,1459,266,0.182316655243317,0.503787878787879,dbo:TennisPlayer in c_e and 'career-high singles ranking' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.133802816901408,76,66,19,0.287878787878788,0.25,dbo:TennisPlayer in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.133079847908745,82,181,35,0.193370165745856,0.426829268292683,dbo:TennisPlayer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.132783505154639,966,1459,322,0.220699108978753,0.333333333333333,dbo:TennisPlayer in c_e and 'ranking of world' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.132701421800948,2128,1459,476,0.326250856751199,0.223684210526316,dbo:TennisPlayer in c_e and 'singles ranking of' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.131714992133064,2140,2309,586,0.253789519272412,0.273831775700935,dbo:TennisPlayer in c_e and 'a former' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.131603053435114,966,2309,431,0.186660892161109,0.446169772256729,dbo:TennisPlayer in c_e and 'ranking of world' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.13125,96,64,21,0.328125,0.21875,dbo:TennisPlayer in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.130855243275914,1000,2309,433,0.187527067994803,0.433,dbo:TennisPlayer in c_e and 'has won' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.130081300813008,434,673,144,0.213967310549777,0.331797235023041,dbo:TennisPlayer in c_e and 'the WTA' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.129545454545455,2091,2309,570,0.246860112602858,0.272596843615495,dbo:TennisPlayer in c_e and 'is a former' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.129318394024276,683,1459,277,0.189856065798492,0.405563689604685,dbo:TennisPlayer in c_e and 'Grand' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.129268292682927,137,273,53,0.194139194139194,0.386861313868613,dbo:TennisPlayer in c_e and 'tennis coach' in l_e => exists s : (s, dbp:coach, e) in G
0.12875867386276,3729,1459,668,0.457847840986977,0.179136497720569,dbo:TennisPlayer in c_e and 'doubles' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.128703254006799,600,1459,265,0.181631254283756,0.441666666666667,dbo:TennisPlayer in c_e and 'Slam' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.128556375131718,276,673,122,0.181277860326894,0.442028985507246,dbo:TennisPlayer in c_e and 'women's' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.128342245989305,598,1459,264,0.180945853324195,0.441471571906354,dbo:TennisPlayer in c_e and 'Grand Slam' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.127814569536424,711,2309,386,0.167171935902988,0.542897327707454,dbo:TennisPlayer in c_e and 'of world No' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.126553302812296,749,2309,387,0.167605023819835,0.516688918558077,dbo:TennisPlayer in c_e and 'World' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.126473740621651,600,333,118,0.354354354354354,0.196666666666667,dbo:TennisPlayer in c_e and 'Slam' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.12621359223301,601,1459,260,0.178204249485949,0.43261231281198,dbo:TennisPlayer in c_e and 'a career-high' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.125671321160043,598,333,117,0.351351351351351,0.195652173913043,dbo:TennisPlayer in c_e and 'Grand Slam' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.124791458124791,688,2309,374,0.161974880900823,0.543604651162791,dbo:TennisPlayer in c_e and 'ranking of world No' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.123456790123457,62,181,30,0.165745856353591,0.483870967741935,dbo:TennisPlayer in c_e and 'gold medal' in l_e => exists s : (s, dbp:gold, e) in G
0.122733245729304,1496,2309,467,0.202252057167605,0.31216577540107,dbo:TennisPlayer in c_e and 'also' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.122302158273381,995,673,204,0.303120356612184,0.205025125628141,dbo:TennisPlayer in c_e and 'world No' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.122,593,407,122,0.2997542997543,0.205733558178752,dbo:TennisPlayer in c_e and 'player She' in l_e => exists s : (s, dbo:championInSingleFemale, e) in G
0.121626906531091,1884,673,311,0.462109955423477,0.165074309978769,dbo:TennisPlayer in c_e and 'titles' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.121334681496461,582,407,120,0.294840294840295,0.206185567010309,dbo:TennisPlayer in c_e and 'tennis player She' in l_e => exists s : (s, dbo:championInSingleFemale, e) in G
0.121241513094083,603,1459,250,0.171350239890336,0.414593698175788,dbo:TennisPlayer in c_e and 'singles ranking of world No' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.12007874015748,683,333,122,0.366366366366366,0.178623718887262,dbo:TennisPlayer in c_e and 'Grand' in l_e => exists s : (s, dbo:championInMixedDouble, e) in G
0.119947848761408,861,673,184,0.273402674591382,0.213704994192799,dbo:TennisPlayer in c_e and 'she reached' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.119190641795764,854,2309,377,0.163274144651364,0.441451990632318,dbo:TennisPlayer in c_e and 'singles and' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.119047619047619,62,64,15,0.234375,0.241935483870968,dbo:TennisPlayer in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.118956254796623,630,673,155,0.230312035661218,0.246031746031746,dbo:TennisPlayer in c_e and 'Women's' in l_e => exists s : (s, dbo:championInDoubleFemale, e) in G
0.118946474086661,895,1459,280,0.191912268677176,0.312849162011173,dbo:TennisPlayer in c_e and 'French' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
0.118332311465359,953,2309,386,0.167171935902988,0.405036726128017,dbo:TennisPlayer in c_e and 'retired' in l_e => exists s : (s, dbo:championInDoubleMale, e) in G
0.117672413793103,861,1459,273,0.187114461960247,0.317073170731707,dbo:TennisPlayer in c_e and 'singles ranking of world' in l_e => exists s : (s, dbo:championInSingleMale, e) in G
