value,supA,supB,supAB,condBA,condAB,string
1,1237,235,235,1,0.18997574777688,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical with' in l_e(c,p,so)
1,1237,328,328,1,0.265157639450283,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'is a musical' in l_e(c,p,so)
1,1237,423,423,1,0.341956345998383,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical' in l_e(c,p,so)
1,1237,311,311,1,0.25141471301536,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'book' in l_e(c,p,so)
1,1237,285,285,1,0.230396119644301,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with' in l_e(c,p,so)
1,1237,226,226,1,0.182700080840744,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'book by' in l_e(c,p,so)
1,1237,328,328,1,0.265157639450283,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical' in l_e(c,p,so)
1,1237,250,250,1,0.202101859337106,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a book' in l_e(c,p,so)
1,1237,139,139,1,0.112368633791431,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => ' is a musical with a book by ' in l_e(c,p,so)
1,1237,177,177,1,0.143088116410671,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with a book by' in l_e(c,p,so)
1,1237,187,187,1,0.151172190784155,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical with a book' in l_e(c,p,so)
1,1237,189,189,1,0.152789005658852,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'is a musical with a' in l_e(c,p,so)
1,1237,200,200,1,0.161681487469685,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'with a book by' in l_e(c,p,so)
1,1237,189,189,1,0.152789005658852,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical with a' in l_e(c,p,so)
1,1237,222,222,1,0.17946645109135,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with a book' in l_e(c,p,so)
1,1237,235,235,1,0.18997574777688,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'is a musical with' in l_e(c,p,so)
1,776,93,93,1,0.119845360824742,dbo:Musical in c_e and exists o : (e, dbo:basedOn, o) in G => 'based on' in l_e(c,p,so)
1,776,96,96,1,0.123711340206186,dbo:Musical in c_e and exists o : (e, dbo:basedOn, o) in G => 'based' in l_e(c,p,so)
1,776,106,106,1,0.13659793814433,dbo:Musical in c_e and exists o : (e, dbo:basedOn, o) in G => 'musical' in l_e(c,p,so)
1,1503,209,209,1,0.139055222887558,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'is a musical' in l_e(c,p,so)
1,1503,168,168,1,0.111776447105788,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'lyrics' in l_e(c,p,so)
1,1503,278,278,1,0.184963406520293,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'musical' in l_e(c,p,so)
1,1503,155,155,1,0.103127079174983,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'lyrics by' in l_e(c,p,so)
1,1503,184,184,1,0.122421823020625,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'musical with' in l_e(c,p,so)
1,1503,210,210,1,0.139720558882236,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'a musical' in l_e(c,p,so)
