value,supA,supB,supAB,condBA,condAB,string
1,71,126,71,0.563492063492063,1,dbo:TennisPlayer in c_e and 'Mandarin' in l_e => exists o : (e, dbp:p, o) in G
0.998325425620988,7653,3583,3577,0.998325425620988,0.467398405853914,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:usopenresult, o) in G
0.998245306194069,7653,5699,5689,0.998245306194069,0.743368613615576,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.998172180588558,7653,5471,5461,0.998172180588558,0.713576375277669,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:plays, o) in G
0.998170843241266,7653,5467,5457,0.998170843241266,0.713053704429635,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:plays, o) in G
0.998114985862394,1061,7476,1059,0.141653290529695,0.998114985862394,dbo:TennisPlayer in c_e and 'achieved on' in l_e => exists o : (e, dbp:birthDate, o) in G
0.998049837486457,7653,4615,4606,0.998049837486457,0.601855481510519,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:singlesrecord, o) in G
0.998026501268678,7653,3547,3540,0.998026501268678,0.462563700509604,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:frenchopenresult, o) in G
0.997828447339848,921,7554,919,0.121657400052952,0.997828447339848,dbo:TennisPlayer in c_e and 'made' in l_e => exists o : (e, dbp:name, o) in G
0.997816593886463,7653,3206,3199,0.997816593886463,0.418006010714752,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:turnedpro, o) in G
0.99780701754386,912,7476,910,0.121722846441948,0.99780701754386,dbo:TennisPlayer in c_e and 'the ITF' in l_e => exists o : (e, dbp:birthDate, o) in G
0.997701149425287,870,7554,868,0.114906010060895,0.997701149425287,dbo:TennisPlayer in c_e and 'in the doubles' in l_e => exists o : (e, dbp:name, o) in G
0.997677119628339,861,7554,859,0.113714588297591,0.997677119628339,dbo:TennisPlayer in c_e and 'she reached' in l_e => exists o : (e, dbp:name, o) in G
0.997624703087886,842,7476,840,0.112359550561798,0.997624703087886,dbo:TennisPlayer in c_e and 'on the ITF' in l_e => exists o : (e, dbp:birthDate, o) in G
0.997509339975093,803,6260,801,0.127955271565495,0.997509339975093,dbo:TennisPlayer in c_e and 'titles on' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.997496871088861,799,7408,797,0.107586393088553,0.997496871088861,dbo:TennisPlayer in c_e and 'ATP singles ranking' in l_e => exists o : (e, dbo:birthDate, o) in G
0.997496871088861,799,7476,797,0.106607811663991,0.997496871088861,dbo:TennisPlayer in c_e and 'ATP singles ranking' in l_e => exists o : (e, dbp:birthDate, o) in G
0.997496871088861,799,7554,797,0.105507016150384,0.997496871088861,dbo:TennisPlayer in c_e and 'ATP singles ranking' in l_e => exists o : (e, dbp:name, o) in G
0.997400909681611,7653,3078,3070,0.997400909681611,0.401149875865674,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:residence, o) in G
0.997354497354497,7653,2646,2639,0.997354497354497,0.344832091990069,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:updated, o) in G
0.997322623828648,747,7408,745,0.100566954643629,0.997322623828648,dbo:TennisPlayer in c_e and 'has a career' in l_e => exists o : (e, dbo:birthDate, o) in G
0.997252747252747,728,6260,726,0.115974440894569,0.997252747252747,dbo:TennisPlayer in c_e and 'ATP singles ranking of' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.997230684021047,7653,3611,3601,0.997230684021047,0.470534430942114,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:height, o) in G
0.997173366834171,7653,3184,3175,0.997173366834171,0.414869985626552,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:residence, o) in G
0.997172478793591,1061,7408,1058,0.142818574514039,0.997172478793591,dbo:TennisPlayer in c_e and 'achieved on' in l_e => exists o : (e, dbo:birthDate, o) in G
0.997172478793591,1061,7554,1058,0.140058247286206,0.997172478793591,dbo:TennisPlayer in c_e and 'achieved on' in l_e => exists o : (e, dbp:name, o) in G
0.997150997150997,702,5561,700,0.125876640891926,0.997150997150997,dbo:TennisPlayer in c_e and 'titles on the ITF' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.996946564885496,655,5561,653,0.117424923574897,0.996946564885496,dbo:TennisPlayer in c_e and 'peaked' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.996946564885496,655,5699,653,0.114581505527285,0.996946564885496,dbo:TennisPlayer in c_e and 'peaked' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.996918335901387,649,5561,647,0.11634598093868,0.996918335901387,dbo:TennisPlayer in c_e and 'peaked at' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.996918335901387,649,5699,647,0.113528689243727,0.996918335901387,dbo:TennisPlayer in c_e and 'peaked at' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.996908809891808,647,5350,645,0.120560747663551,0.996908809891808,dbo:TennisPlayer in c_e and 'doubles titles on the ITF' in l_e => exists o : (e, dbp:doublestitles, o) in G
0.996908809891808,647,5699,645,0.113177750482541,0.996908809891808,dbo:TennisPlayer in c_e and 'doubles titles on the ITF' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.996879875195008,641,5699,639,0.112124934198982,0.996879875195008,dbo:TennisPlayer in c_e and 'doubles rankings' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.996805111821086,626,5699,624,0.109492893490086,0.996805111821086,dbo:TennisPlayer in c_e and 'also has' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.996794871794872,7653,1560,1555,0.996794871794872,0.203188292173004,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:caption, o) in G
0.996757925072046,7604,5552,5534,0.996757925072046,0.727774855339295,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbo:careerPrizeMoney, o) in G
0.996753246753247,616,5561,614,0.110411796439489,0.996753246753247,dbo:TennisPlayer in c_e and 'she peaked' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.996753246753247,616,5699,614,0.107738199684155,0.996753246753247,dbo:TennisPlayer in c_e and 'she peaked' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.996742671009772,614,5561,612,0.110052148894084,0.996742671009772,dbo:TennisPlayer in c_e and 'she peaked at' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.996742671009772,614,5699,612,0.107387260922969,0.996742671009772,dbo:TennisPlayer in c_e and 'she peaked at' in l_e => exists o : (e, dbp:highestdoublesranking, o) in G
0.996710526315789,912,7408,909,0.122705183585313,0.996710526315789,dbo:TennisPlayer in c_e and 'the ITF' in l_e => exists o : (e, dbo:birthDate, o) in G
0.996655518394649,7653,2093,2086,0.996655518394649,0.272572847249445,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:retired, o) in G
0.996625269978402,7653,7408,7383,0.996625269978402,0.964719717757742,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:birthDate, o) in G
0.996617226125423,7653,3843,3830,0.996617226125423,0.500457336992029,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:wimbledonresult, o) in G
0.996583348318648,7604,5561,5542,0.996583348318648,0.728826933193056,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:careerprizemoney, o) in G
0.996551724137931,870,7476,867,0.115971107544141,0.996551724137931,dbo:TennisPlayer in c_e and 'in the doubles' in l_e => exists o : (e, dbp:birthDate, o) in G
0.996515679442509,861,7476,858,0.114767255216693,0.996515679442509,dbo:TennisPlayer in c_e and 'she reached' in l_e => exists o : (e, dbp:birthDate, o) in G
0.99646017699115,565,5458,563,0.103151337486259,0.99646017699115,dbo:TennisPlayer in c_e and 'has a career high ATP' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.996451383960255,7653,2818,2808,0.996451383960255,0.366914935319483,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:wimbledondoublesresult, o) in G
0.996437054631829,842,7408,839,0.113255939524838,0.996437054631829,dbo:TennisPlayer in c_e and 'on the ITF' in l_e => exists o : (e, dbo:birthDate, o) in G
0.996425734710087,7653,7554,7527,0.996425734710087,0.983535868286946,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:name, o) in G
0.996389891696751,554,5458,552,0.101135947233419,0.996389891696751,dbo:TennisPlayer in c_e and 'high ATP singles ranking of' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.996389891696751,554,5458,552,0.101135947233419,0.996389891696751,dbo:TennisPlayer in c_e and 'a career high ATP singles' in l_e => exists o : (e, dbp:singlestitles, o) in G
0.996388443017656,7653,7476,7449,0.996388443017656,0.973343786750294,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:birthDate, o) in G
0.996374045801527,7653,5240,5221,0.996374045801527,0.682216124395662,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:country, o) in G
0.996359607470719,7653,6318,6295,0.996359607470719,0.822553247092643,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.99626400996264,803,7408,800,0.107991360691145,0.99626400996264,dbo:TennisPlayer in c_e and 'titles on' in l_e => exists o : (e, dbo:birthDate, o) in G
0.99618320610687,786,7408,783,0.105696544276458,0.99618320610687,dbo:TennisPlayer in c_e and 'titles on the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.99614890885751,7533,779,776,0.99614890885751,0.103013407672906,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:fedcupresult, o) in G
0.996101364522417,7653,1026,1022,0.996101364522417,0.133542401672547,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:wimbledonmixedresult, o) in G
0.996083550913838,766,6260,763,0.121884984025559,0.996083550913838,dbo:TennisPlayer in c_e and 'reached her' in l_e => exists o : (e, dbp:highestsinglesranking, o) in G
0.996056523167926,7653,6086,6062,0.996056523167926,0.792107670194695,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.996,7604,1750,1743,0.996,0.229221462388217,dbo:TennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:currentdoublesranking, o) in G
