value,supA,supB,supAB,condBA,condAB,string
1,52,16,16,1,0.307692307692308,dbo:Crustacean in c_e and (e, dbp:subordo, dbr:Dendrobranchiata) in G => 'is an extinct genus of' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:Crustacean in c_e and (e, dbp:subordo, dbr:Dendrobranchiata) in G => 'an extinct' in l_e(c,p,so)
1,52,16,16,1,0.307692307692308,dbo:Crustacean in c_e and (e, dbp:subordo, dbr:Dendrobranchiata) in G => 'extinct genus' in l_e(c,p,so)
1,52,16,16,1,0.307692307692308,dbo:Crustacean in c_e and (e, dbp:subordo, dbr:Dendrobranchiata) in G => 'an extinct genus of' in l_e(c,p,so)
1,52,16,16,1,0.307692307692308,dbo:Crustacean in c_e and (e, dbp:subordo, dbr:Dendrobranchiata) in G => 'is an extinct genus' in l_e(c,p,so)
1,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'species of shrimp of' in l_e(c,p,so)
1,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'of shrimp of the' in l_e(c,p,so)
1,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => ' is a species of shrimp of the family ' in l_e(c,p,so)
1,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'of shrimp of the family' in l_e(c,p,so)
1,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'a species of shrimp of' in l_e(c,p,so)
1,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'species of shrimp of the' in l_e(c,p,so)
1,41,33,33,1,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'of shrimp of' in l_e(c,p,so)
1,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'species of shrimp of' in l_e(c,p,so)
1,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'of shrimp of the' in l_e(c,p,so)
1,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => ' is a species of shrimp of the family ' in l_e(c,p,so)
1,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'species of shrimp of the' in l_e(c,p,so)
1,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'of shrimp of the family' in l_e(c,p,so)
1,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'a species of shrimp of' in l_e(c,p,so)
1,40,33,33,1,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'of shrimp of' in l_e(c,p,so)
1,22,207,22,0.106280193236715,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'species' in l_e(c,p,so)
1,22,95,22,0.231578947368421,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'genus' in l_e(c,p,so)
1,22,54,22,0.407407407407407,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'woodlouse' in l_e(c,p,so)
1,22,52,22,0.423076923076923,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'woodlouse in the' in l_e(c,p,so)
1,22,50,22,0.44,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'of woodlouse in' in l_e(c,p,so)
1,22,163,22,0.134969325153374,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'a species of' in l_e(c,p,so)
1,22,163,22,0.134969325153374,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'is a species' in l_e(c,p,so)
1,22,77,22,0.285714285714286,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'in the genus' in l_e(c,p,so)
1,22,52,22,0.423076923076923,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'species of woodlouse' in l_e(c,p,so)
1,22,50,22,0.44,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'a species of woodlouse in' in l_e(c,p,so)
1,22,50,22,0.44,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'of woodlouse in the genus' in l_e(c,p,so)
1,22,50,22,0.44,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'species of woodlouse in the' in l_e(c,p,so)
1,22,52,22,0.423076923076923,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'is a species of woodlouse' in l_e(c,p,so)
1,22,52,22,0.423076923076923,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'of woodlouse' in l_e(c,p,so)
1,22,89,22,0.247191011235955,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'the genus' in l_e(c,p,so)
1,22,180,22,0.122222222222222,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'species of' in l_e(c,p,so)
1,22,163,22,0.134969325153374,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'a species' in l_e(c,p,so)
1,22,52,22,0.423076923076923,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'woodlouse in' in l_e(c,p,so)
1,22,50,22,0.44,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => ' is a species of woodlouse in the genus ' in l_e(c,p,so)
1,22,50,22,0.44,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'woodlouse in the genus' in l_e(c,p,so)
1,22,163,22,0.134969325153374,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'is a species of' in l_e(c,p,so)
1,22,52,22,0.423076923076923,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'a species of woodlouse' in l_e(c,p,so)
1,22,50,22,0.44,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'of woodlouse in the' in l_e(c,p,so)
1,22,50,22,0.44,1,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Trachelipus) in G => 'species of woodlouse in' in l_e(c,p,so)
1,79,16,16,1,0.20253164556962,dbo:Crustacean in c_e and (e, dbo:class, dbr:Barnacle) in G => 'of goose' in l_e(c,p,so)
1,79,18,18,1,0.227848101265823,dbo:Crustacean in c_e and (e, dbo:class, dbr:Barnacle) in G => 'goose' in l_e(c,p,so)
0.970588235294118,41,34,33,0.970588235294118,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'shrimp of the family' in l_e(c,p,so)
0.970588235294118,41,34,33,0.970588235294118,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'shrimp of' in l_e(c,p,so)
0.970588235294118,41,34,33,0.970588235294118,0.804878048780488,dbo:Crustacean in c_e and (e, dbp:genus, "Palaemon"@en) in G => 'shrimp of the' in l_e(c,p,so)
0.970588235294118,40,34,33,0.970588235294118,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'shrimp of the family' in l_e(c,p,so)
0.970588235294118,40,34,33,0.970588235294118,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'shrimp of' in l_e(c,p,so)
0.970588235294118,40,34,33,0.970588235294118,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'of the family' in l_e(c,p,so)
0.970588235294118,40,34,33,0.970588235294118,0.825,dbo:Crustacean in c_e and (e, dbo:genus, dbr:Palaemon_(genus)) in G => 'shrimp of the' in l_e(c,p,so)
0.96969696969697,115,33,32,0.96969696969697,0.278260869565217,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Palaemonidae) in G => 'species of shrimp of the' in l_e(c,p,so)
0.96969696969697,115,33,32,0.96969696969697,0.278260869565217,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Palaemonidae) in G => 'a species of shrimp of' in l_e(c,p,so)
0.96969696969697,115,33,32,0.96969696969697,0.278260869565217,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Palaemonidae) in G => 'species of shrimp of' in l_e(c,p,so)
0.96969696969697,115,33,32,0.96969696969697,0.278260869565217,dbo:Crustacean in c_e and (e, dbo:family, dbr:Palaemonidae) in G => 'species of shrimp of' in l_e(c,p,so)
0.96969696969697,115,33,32,0.96969696969697,0.278260869565217,dbo:Crustacean in c_e and (e, dbo:family, dbr:Palaemonidae) in G => 'a species of shrimp of' in l_e(c,p,so)
0.96969696969697,115,33,32,0.96969696969697,0.278260869565217,dbo:Crustacean in c_e and (e, dbo:family, dbr:Palaemonidae) in G => 'species of shrimp of the' in l_e(c,p,so)
0.961538461538462,72,52,50,0.961538461538462,0.694444444444444,dbo:Crustacean in c_e and (e, dbp:familia, dbr:Munididae) in G => ' is a species of squat lobster in the family ' in l_e(c,p,so)
0.961538461538462,72,52,50,0.961538461538462,0.694444444444444,dbo:Crustacean in c_e and (e, dbo:family, dbr:Munididae) in G => ' is a species of squat lobster in the family ' in l_e(c,p,so)
0.958333333333333,46,24,23,0.958333333333333,0.5,dbo:Crustacean in c_e and (e, dbp:superfamilia, dbr:Hermit_crab) in G => 'species of' in l_e(c,p,so)
0.958333333333333,46,24,23,0.958333333333333,0.5,dbo:Crustacean in c_e and (e, dbp:superfamilia, dbr:Hermit_crab) in G => 'species' in l_e(c,p,so)
0.956521739130435,23,50,22,0.44,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'of woodlouse in' in l_e(c,p,so)
0.956521739130435,23,52,22,0.423076923076923,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'woodlouse in the' in l_e(c,p,so)
0.956521739130435,23,173,22,0.127167630057803,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'a species of' in l_e(c,p,so)
0.956521739130435,23,100,22,0.22,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'in the genus' in l_e(c,p,so)
0.956521739130435,23,174,22,0.126436781609195,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'is a species' in l_e(c,p,so)
0.956521739130435,23,52,22,0.423076923076923,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'species of woodlouse' in l_e(c,p,so)
0.956521739130435,23,54,22,0.407407407407407,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'woodlouse' in l_e(c,p,so)
0.956521739130435,23,174,22,0.126436781609195,0.956521739130435,dbo:Crustacean in c_e and (e, dbp:genus, "Trachelipus"@en) in G => 'genus' in l_e(c,p,so)
