value,supA,supB,supAB,condBA,condAB,string
1,9958,1762,1762,1,0.176943161277365,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => ' is a species of beetle in the family ' in l_e(c,p,so)
1,9958,1562,1562,1,0.156858806989355,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => ' is a moth in the family ' in l_e(c,p,so)
1,9958,1152,1152,1,0.115685880698936,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => ' is a moth of the family ' in l_e(c,p,so)
1,9958,1874,1874,1,0.18819039967865,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'moth in' in l_e(c,p,so)
1,9958,3268,3268,1,0.328178349066078,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a moth' in l_e(c,p,so)
1,9958,3149,3149,1,0.316228158264712,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a species' in l_e(c,p,so)
1,9958,1945,1945,1,0.195320345450894,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'beetle in' in l_e(c,p,so)
1,9958,6988,6988,1,0.701747338823057,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
1,9958,1980,1980,1,0.198835107451295,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'moth of' in l_e(c,p,so)
1,9958,3200,3200,1,0.321349668608154,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'species of' in l_e(c,p,so)
1,9958,1594,1594,1,0.160072303675437,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
1,9958,1938,1938,1,0.194617393050813,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'of beetle' in l_e(c,p,so)
1,9958,1527,1527,1,0.153344044988954,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
1,9958,3228,3228,1,0.324161478208476,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e(c,p,so)
1,9958,1712,1712,1,0.171922072705363,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
1,9958,3985,3985,1,0.400180759188592,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'moth' in l_e(c,p,so)
1,9958,7043,7043,1,0.707270536252259,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
1,9958,1996,1996,1,0.200441855794336,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'beetle' in l_e(c,p,so)
1,9958,1520,1520,1,0.152641092588873,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a moth of the' in l_e(c,p,so)
1,9958,1910,1910,1,0.191805583450492,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'of beetle in the family' in l_e(c,p,so)
1,9958,1909,1909,1,0.191705161679052,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a species of beetle in' in l_e(c,p,so)
1,9958,1922,1922,1,0.193010644707773,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a species of beetle' in l_e(c,p,so)
1,9958,1908,1908,1,0.191604739907612,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'species of beetle in the' in l_e(c,p,so)
1,9958,1210,1210,1,0.121510343442458,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a moth of the family' in l_e(c,p,so)
1,9958,1577,1577,1,0.158365133560956,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a moth in the family' in l_e(c,p,so)
1,9958,1736,1736,1,0.174332195219924,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a moth in the' in l_e(c,p,so)
1,9958,1913,1913,1,0.192106848764812,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'of beetle in the' in l_e(c,p,so)
1,9958,1924,1924,1,0.193211488250653,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'beetle in the family' in l_e(c,p,so)
1,9958,1520,1520,1,0.152641092588873,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a moth of' in l_e(c,p,so)
1,9958,3130,3130,1,0.314320144607351,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a species of' in l_e(c,p,so)
1,9958,1737,1737,1,0.174432616991364,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a moth in' in l_e(c,p,so)
1,9958,1736,1736,1,0.174332195219924,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a moth in the' in l_e(c,p,so)
1,9958,1520,1520,1,0.152641092588873,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a moth of the' in l_e(c,p,so)
1,9958,1922,1922,1,0.193010644707773,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'a species of beetle' in l_e(c,p,so)
1,9958,1663,1663,1,0.1670014059048,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'moth of the family' in l_e(c,p,so)
1,9958,1512,1512,1,0.151837718417353,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
1,9958,1912,1912,1,0.192006426993372,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'species of beetle in' in l_e(c,p,so)
1,9958,1709,1709,1,0.171620807391042,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'moth in the family' in l_e(c,p,so)
1,7758,938,938,1,0.120907450373808,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e(c,p,so)
1,7758,1707,1707,1,0.220030935808198,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'in the family' in l_e(c,p,so)
1,7758,940,940,1,0.121165248775458,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e(c,p,so)
1,7758,1318,1318,1,0.169889146687291,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'of the family' in l_e(c,p,so)
1,7758,1170,1170,1,0.150812064965197,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth of' in l_e(c,p,so)
1,7758,1783,1783,1,0.229827275070895,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth in the' in l_e(c,p,so)
1,7758,1622,1622,1,0.209074503738077,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth in' in l_e(c,p,so)
1,7758,2799,2799,1,0.360788863109049,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth' in l_e(c,p,so)
1,7758,1549,1549,1,0.199664862077855,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth of the' in l_e(c,p,so)
1,7758,2114,2114,1,0.272492910543955,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'was described by' in l_e(c,p,so)
1,7758,3139,3139,1,0.404614591389533,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'family' in l_e(c,p,so)
1,7758,3351,3351,1,0.431941221964424,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth' in l_e(c,p,so)
1,7758,2149,2149,1,0.277004382572828,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'described' in l_e(c,p,so)
1,7758,2115,2115,1,0.27262180974478,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'was described' in l_e(c,p,so)
1,7758,3032,3032,1,0.390822376901263,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'the family' in l_e(c,p,so)
1,7758,955,955,1,0.123098736787832,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
1,7758,940,940,1,0.121165248775458,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e(c,p,so)
1,7758,1783,1783,1,0.229827275070895,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth in' in l_e(c,p,so)
1,7758,2799,2799,1,0.360788863109049,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth' in l_e(c,p,so)
1,7758,2148,2148,1,0.276875483372003,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'described by' in l_e(c,p,so)
1,7758,1549,1549,1,0.199664862077855,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth of' in l_e(c,p,so)
1,7758,1622,1622,1,0.209074503738077,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth in the' in l_e(c,p,so)
1,7758,1476,1476,1,0.190255220417633,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth in the family' in l_e(c,p,so)
1,7758,1170,1170,1,0.150812064965197,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth of the' in l_e(c,p,so)
1,7758,924,924,1,0.119102861562258,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth of the family' in l_e(c,p,so)
1,7758,1170,1170,1,0.150812064965197,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth of the' in l_e(c,p,so)
1,7758,1170,1170,1,0.150812064965197,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth of' in l_e(c,p,so)
1,7758,1622,1622,1,0.209074503738077,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth in' in l_e(c,p,so)
1,7758,1537,1537,1,0.198118071667956,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth in the family' in l_e(c,p,so)
1,7758,1301,1301,1,0.167697860273266,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth of the family' in l_e(c,p,so)
1,7758,1622,1622,1,0.209074503738077,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth in the' in l_e(c,p,so)
1,7758,938,938,1,0.120907450373808,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e(c,p,so)
1,7758,2052,2052,1,0.264501160092807,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'family' in l_e(c,p,os)
1,7758,2121,2121,1,0.273395204949729,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth' in l_e(c,p,os)
1,7758,1144,1144,1,0.147460685743748,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'described' in l_e(c,p,os)
1,7758,853,853,1,0.109951018303687,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth of' in l_e(c,p,os)
1,7758,1144,1144,1,0.147460685743748,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'described by' in l_e(c,p,os)
1,7758,2109,2109,1,0.27184841453983,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'a moth' in l_e(c,p,os)
1,7758,1256,1256,1,0.161897396236143,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'moth in' in l_e(c,p,os)
1,7758,1978,1978,1,0.254962619231761,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'the family' in l_e(c,p,os)
1,7758,1142,1142,1,0.147202887342098,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'was described' in l_e(c,p,os)
1,7758,2109,2109,1,0.27184841453983,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'is a moth' in l_e(c,p,os)
1,7758,1142,1142,1,0.147202887342098,dbo:Insect in c_e and exists o : (e, dbo:genus, o) in G => 'was described by' in l_e(c,p,os)
