value,supA,supB,supAB,condBA,condAB,string
0.983539094650206,243,701,239,0.340941512125535,0.983539094650206,dbo:Journalist in c_e and 'is a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.982857142857143,350,701,344,0.490727532097004,0.982857142857143,dbo:Journalist in c_e and 'a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.980392156862745,102,701,100,0.14265335235378,0.980392156862745,dbo:Journalist in c_e and 'was a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.978494623655914,186,262,182,0.694656488549618,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.97737556561086,221,678,216,0.31858407079646,0.97737556561086,dbo:Journalist in c_e and 'an American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.975308641975309,81,678,79,0.116519174041298,0.975308641975309,dbo:Journalist in c_e and 'was an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.974160206718346,387,678,377,0.556047197640118,0.974160206718346,dbo:Journalist in c_e and 'an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.973684210526316,38,262,37,0.141221374045802,0.973684210526316,dbo:Journalist in c_e and 'Montreal' in l_e => (e, dbo:country, dbr:Canada) in G
0.973451327433628,226,678,220,0.324483775811209,0.973451327433628,dbo:Journalist in c_e and 'American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.973333333333333,300,678,292,0.430678466076696,0.973333333333333,dbo:Journalist in c_e and 'is an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.972067039106145,179,678,174,0.256637168141593,0.972067039106145,dbo:Journalist in c_e and 'is an American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.97,100,701,97,0.138373751783167,0.97,dbo:Journalist in c_e and 'an English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.96875,32,262,31,0.118320610687023,0.96875,dbo:Journalist in c_e and 'Ottawa' in l_e => (e, dbo:country, dbr:Canada) in G
0.963855421686747,83,262,80,0.305343511450382,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.962264150943396,53,262,51,0.194656488549618,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.96,75,262,72,0.274809160305344,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.956521739130435,46,262,44,0.16793893129771,0.956521739130435,dbo:Journalist in c_e and 'was a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.955156950672646,223,262,213,0.812977099236641,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.950617283950617,81,701,77,0.109843081312411,0.950617283950617,dbo:Journalist in c_e and 'the BBC' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.9375,80,701,75,0.106990014265335,0.9375,dbo:Journalist in c_e and 'the Daily' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.931111111111111,450,678,419,0.617994100294985,0.931111111111111,dbo:Journalist in c_e and 'American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.923913043478261,92,701,85,0.121255349500713,0.923913043478261,dbo:Journalist in c_e and 'The Guardian' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.91,100,701,91,0.12981455064194,0.91,dbo:Journalist in c_e and 'Sunday' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.907407407407407,432,701,392,0.559201141226819,0.907407407407407,dbo:Journalist in c_e and 'British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.9,40,262,36,0.137404580152672,0.9,dbo:Journalist in c_e and 'the Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.894736842105263,95,678,85,0.125368731563422,0.894736842105263,dbo:Journalist in c_e and 'The New York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.893203883495146,103,701,92,0.131241084165478,0.893203883495146,dbo:Journalist in c_e and 'Guardian' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.890909090909091,110,678,98,0.144542772861357,0.890909090909091,dbo:Journalist in c_e and 'York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.889908256880734,109,678,97,0.14306784660767,0.889908256880734,dbo:Journalist in c_e and 'New York Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.882352941176471,102,678,90,0.132743362831858,0.882352941176471,dbo:Journalist in c_e and 'The New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.860927152317881,151,701,130,0.185449358059914,0.860927152317881,dbo:Journalist in c_e and 'English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.858823529411765,85,701,73,0.10413694721826,0.858823529411765,dbo:Journalist in c_e and 'presenter' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.847457627118644,118,678,100,0.147492625368732,0.847457627118644,dbo:Journalist in c_e and 'The New' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.823232323232323,198,678,163,0.240412979351032,0.823232323232323,dbo:Journalist in c_e and 'New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.805194805194805,154,701,124,0.176890156918688,0.805194805194805,dbo:Journalist in c_e and 'Daily' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.8,205,678,164,0.24188790560472,0.8,dbo:Journalist in c_e and 'York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.786163522012579,159,701,125,0.178316690442225,0.786163522012579,dbo:Journalist in c_e and 'London' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.772357723577236,123,678,95,0.140117994100295,0.772357723577236,dbo:Journalist in c_e and 'Washington' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.754636233951498,1173,701,529,0.754636233951498,0.450980392156863,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.690839694656489,1173,262,181,0.690839694656489,0.154305200341006,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.672897196261682,107,701,72,0.102710413694722,0.672897196261682,dbo:Journalist in c_e and 'College' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.613569321533923,1173,678,416,0.613569321533923,0.35464620630861,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.612068965517241,116,701,71,0.101283880171184,0.612068965517241,dbo:Journalist in c_e and 'School' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.588235294117647,85,262,50,0.190839694656489,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => (e, dbo:country, dbr:Canada) in G
0.588235294117647,300,51,30,0.588235294117647,0.1,dbo:Journalist in c_e and 'is an American' in l_e => (e, dbp:nationality, "American"@en) in G
0.583710407239819,221,701,129,0.184022824536377,0.583710407239819,dbo:Journalist in c_e and 'editor of' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.571428571428571,350,63,36,0.571428571428571,0.102857142857143,dbo:Journalist in c_e and 'a British' in l_e => (e, dbp:nationality, "British"@en) in G
0.552486187845304,543,701,300,0.427960057061341,0.552486187845304,dbo:Journalist in c_e and 'born' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.510752688172043,186,701,95,0.135520684736091,0.510752688172043,dbo:Journalist in c_e and 'newspaper' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.507936507936508,243,63,32,0.507936507936508,0.131687242798354,dbo:Journalist in c_e and 'is a British' in l_e => (e, dbp:nationality, "British"@en) in G
0.5,68,262,34,0.129770992366412,0.5,dbo:Journalist in c_e and 'host' in l_e => (e, dbo:country, dbr:Canada) in G
0.5,276,678,138,0.20353982300885,0.5,dbo:Journalist in c_e and 'Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.495495495495495,444,701,220,0.313837375178317,0.495495495495495,dbo:Journalist in c_e and 'journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.488038277511962,418,701,204,0.291012838801712,0.488038277511962,dbo:Journalist in c_e and 'editor' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.470588235294118,170,678,80,0.117994100294985,0.470588235294118,dbo:Journalist in c_e and 'magazine' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.470119521912351,251,678,118,0.174041297935103,0.470119521912351,dbo:Journalist in c_e and 'University' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.460144927536232,276,701,127,0.181169757489301,0.460144927536232,dbo:Journalist in c_e and 'Times' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.458937198067633,207,701,95,0.135520684736091,0.458937198067633,dbo:Journalist in c_e and 'years' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.454861111111111,288,701,131,0.186875891583452,0.454861111111111,dbo:Journalist in c_e and 'worked' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.452941176470588,170,701,77,0.109843081312411,0.452941176470588,dbo:Journalist in c_e and 'magazine' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.452,250,678,113,0.166666666666667,0.452,dbo:Journalist in c_e and 'reporter' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.451724137931034,290,701,131,0.186875891583452,0.451724137931034,dbo:Journalist in c_e and 'author' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.449367088607595,158,701,71,0.101283880171184,0.449367088607595,dbo:Journalist in c_e and 'journalist who' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.44206008583691,233,678,103,0.151917404129794,0.44206008583691,dbo:Journalist in c_e and 'correspondent' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.43452380952381,168,678,73,0.107669616519174,0.43452380952381,dbo:Journalist in c_e and 'former' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.428044280442804,271,678,116,0.171091445427729,0.428044280442804,dbo:Journalist in c_e and 'writer' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.424354243542435,271,701,115,0.164051355206847,0.424354243542435,dbo:Journalist in c_e and 'writer' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.424137931034483,290,678,123,0.18141592920354,0.424137931034483,dbo:Journalist in c_e and 'author' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.423728813559322,450,118,50,0.423728813559322,0.111111111111111,dbo:Journalist in c_e and 'American' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.422619047619048,168,701,71,0.101283880171184,0.422619047619048,dbo:Journalist in c_e and 'former' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.418478260869565,368,678,154,0.227138643067847,0.418478260869565,dbo:Journalist in c_e and 'also' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.398305084745763,387,118,47,0.398305084745763,0.121447028423773,dbo:Journalist in c_e and 'an American' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.394736842105263,418,678,165,0.243362831858407,0.394736842105263,dbo:Journalist in c_e and 'editor' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.383152173913043,368,701,141,0.20114122681883,0.383152173913043,dbo:Journalist in c_e and 'also' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.378048780487805,246,678,93,0.13716814159292,0.378048780487805,dbo:Journalist in c_e and 'News' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.377682403433476,233,701,88,0.125534950071327,0.377682403433476,dbo:Journalist in c_e and 'correspondent' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.375,32,118,12,0.101694915254237,0.375,dbo:Journalist in c_e and 'an American journalist who' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.375,32,118,12,0.101694915254237,0.375,dbo:Journalist in c_e and 'American journalist who' in l_e => (e, dbp:occupation, "Journalist"@en) in G
0.374045801526718,543,262,98,0.374045801526718,0.180478821362799,dbo:Journalist in c_e and 'born' in l_e => (e, dbo:country, dbr:Canada) in G
0.357487922705314,207,678,74,0.109144542772861,0.357487922705314,dbo:Journalist in c_e and 'news' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.35632183908046,87,262,31,0.118320610687023,0.35632183908046,dbo:Journalist in c_e and 'a reporter' in l_e => (e, dbo:country, dbr:Canada) in G
0.350597609561753,251,701,88,0.125534950071327,0.350597609561753,dbo:Journalist in c_e and 'University' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
