value,supA,supB,supAB,condBA,condAB,string
0.190789473684211,29,123,29,0.235772357723577,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.185430463576159,28,123,28,0.227642276422764,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.184210526315789,336,1488,336,0.225806451612903,1,dbo:GolfTournament in c_e and 'golf' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.177900552486188,322,1488,322,0.216397849462366,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.177446102819237,321,1488,321,0.215725806451613,1,dbo:GolfTournament in c_e and 'golf tournament' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.174496644295302,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'PGA Championship held' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.174496644295302,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.174496644295302,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.174496644295302,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'Championship held' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.174496644295302,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.168918918918919,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'was played' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
0.168918918918919,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'played from' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
0.168918918918919,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
0.168918918918919,25,123,25,0.203252032520325,1,dbo:GolfTournament in c_e and 'was played from' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
0.163265306122449,24,123,24,0.195121951219512,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.163265306122449,24,123,24,0.195121951219512,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.162186379928315,181,935,181,0.193582887700535,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:relief, o) in G
0.157534246575342,23,123,23,0.186991869918699,1,dbo:GolfTournament in c_e and 'PGA Championship held' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.157534246575342,23,123,23,0.186991869918699,1,dbo:GolfTournament in c_e and 'Championship held' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.151724137931034,22,123,22,0.178861788617886,1,dbo:GolfTournament in c_e and 'Thursday' in l_e(c,p,so) => exists o : (e, dbp:rd, o) in G
0.150684931506849,264,1488,264,0.17741935483871,1,dbo:GolfTournament in c_e and 'tournament on' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.150199885779555,263,1488,263,0.176747311827957,1,dbo:GolfTournament in c_e and 'golf tournament on' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.14945652173913,55,313,55,0.175718849840256,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.14945652173913,55,313,55,0.175718849840256,1,dbo:GolfTournament in c_e and 'Championship was' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.149228130360206,261,1488,261,0.175403225806452,1,dbo:GolfTournament in c_e and 'tournament on the' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.148741418764302,260,1488,260,0.174731182795699,1,dbo:GolfTournament in c_e and 'golf tournament on the' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.146897810218978,161,935,161,0.172192513368984,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:relief, o) in G
0.146341463414634,36,210,36,0.171428571428571,1,dbo:GolfTournament in c_e and 'Beach' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.145833333333333,21,123,21,0.170731707317073,1,dbo:GolfTournament in c_e and 'was played from' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.145833333333333,21,123,21,0.170731707317073,1,dbo:GolfTournament in c_e and 'played from' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.145833333333333,21,123,21,0.170731707317073,1,dbo:GolfTournament in c_e and 'was played' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.144151565074135,175,1039,175,0.168431183830606,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:establishment, o) in G
0.142857142857143,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Ponte' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.142857142857143,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Vedra' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.142857142857143,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Vedra Beach' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.142857142857143,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'in Ponte' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.142857142857143,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Ponte Vedra' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.142857142857143,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Ponte Vedra Beach' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.142857142857143,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'in Ponte Vedra' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.142857142857143,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'in Ponte Vedra Beach' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.13986013986014,20,123,20,0.16260162601626,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.13588850174216,234,1488,234,0.157258064516129,1,dbo:GolfTournament in c_e and 'a golf' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.13588850174216,234,1488,234,0.157258064516129,1,dbo:GolfTournament in c_e and 'a golf tournament' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Jacksonville' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'southeast' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'southeast of' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Beach southeast' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'of Jacksonville' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and ' in Ponte Vedra Beach, southeast of Jacksonville. ' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Beach southeast of' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Vedra Beach southeast' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'southeast of Jacksonville' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Ponte Vedra Beach southeast' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Vedra Beach southeast of' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Beach southeast of Jacksonville' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Vedra Beach southeast of Jacksonville' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'in Ponte Vedra Beach southeast' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135802469135802,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Ponte Vedra Beach southeast of' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
0.135359116022099,49,313,49,0.156549520766773,1,dbo:GolfTournament in c_e and 'Open' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.124031007751938,16,113,16,0.141592920353982,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd3Score, o) in G
0.1171875,15,113,15,0.132743362831858,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:rd3Score, o) in G
0.115107913669065,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'Dunhill Cup' in l_e(c,p,os) => exists o : (e, dbp:rd1Score, o) in G
0.115107913669065,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'Dunhill' in l_e(c,p,os) => exists o : (e, dbp:rd1Score, o) in G
0.115107913669065,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'was a team' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.115107913669065,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.115107913669065,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.115107913669065,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'Dunhill' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.115107913669065,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'tournament featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.115107913669065,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'a team' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.115107913669065,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'Dunhill Cup' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.110795454545455,39,313,39,0.124600638977636,1,dbo:GolfTournament in c_e and 'Open Championship' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.110795454545455,39,313,39,0.124600638977636,1,dbo:GolfTournament in c_e and 'Open Championship was' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.108695652173913,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'team tournament featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.108695652173913,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'a team tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.108695652173913,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and ' was a team tournament featuring ' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.108695652173913,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'team tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.108695652173913,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'was a team tournament featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.108695652173913,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'a team tournament featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.108695652173913,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'was a team tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.108695652173913,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'was played from' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
