value,supA,supB,supAB,condBA,condAB,string
1,61,33,33,1,0.540983606557377,dbo:Prison in c_e and 'California' in l_e => (e, dbp:populationdate, "2020-04-30"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'is a low-security United States' in l_e => (e, dbp:classification, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'low-security United States federal prison' in l_e => (e, dbp:classification, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'a low-security United States federal' in l_e => (e, dbp:classification, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'a low-security United' in l_e => (e, dbp:classification, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'low-security United States' in l_e => (e, dbp:classification, "Low-security"@en) in G
1,172,23,23,1,0.133720930232558,dbo:Prison in c_e and 'federal' in l_e => (e, dbp:classification, "Low-security"@en) in G
1,151,23,23,1,0.152317880794702,dbo:Prison in c_e and 'Federal' in l_e => (e, dbp:classification, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'a low-security United States' in l_e => (e, dbp:classification, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'low-security United States federal' in l_e => (e, dbp:classification, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'is a low-security United' in l_e => (e, dbp:classification, "Low-security"@en) in G
1,18,23,18,0.782608695652174,1,dbo:Prison in c_e and 'low-security United' in l_e => (e, dbp:classification, "Low-security"@en) in G
1,126,23,23,1,0.182539682539683,dbo:Prison in c_e and 'federal prison' in l_e => (e, dbp:classification, "Low-security"@en) in G
1,19,130,19,0.146153846153846,1,dbo:Prison in c_e and 'Majesty's Prison Service and is' in l_e => (e, dbp:classification, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
1,21,53,21,0.39622641509434,1,dbo:Prison in c_e and 'a Texas Department of Criminal' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,21,53,21,0.39622641509434,1,dbo:Prison in c_e and 'is a Texas Department of' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,25,53,25,0.471698113207547,1,dbo:Prison in c_e and 'is a Texas' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,24,53,24,0.452830188679245,1,dbo:Prison in c_e and 'Farm to Market' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,21,53,21,0.39622641509434,1,dbo:Prison in c_e and 'a Texas Department' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,24,53,24,0.452830188679245,1,dbo:Prison in c_e and 'to Market Road' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,92,53,53,1,0.576086956521739,dbo:Prison in c_e and 'Texas' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,93,53,53,1,0.56989247311828,dbo:Prison in c_e and 'Unit' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,24,53,24,0.452830188679245,1,dbo:Prison in c_e and 'Market Road' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,24,53,24,0.452830188679245,1,dbo:Prison in c_e and 'Farm to' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,24,53,24,0.452830188679245,1,dbo:Prison in c_e and 'to Market' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,25,53,25,0.471698113207547,1,dbo:Prison in c_e and 'a Texas' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,24,53,24,0.452830188679245,1,dbo:Prison in c_e and 'Farm to Market Road' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,21,53,21,0.39622641509434,1,dbo:Prison in c_e and 'is a Texas Department' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,21,53,21,0.39622641509434,1,dbo:Prison in c_e and 'a Texas Department of' in l_e => (e, dbp:classification, dbr:List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice) in G
1,48,22,22,1,0.458333333333333,dbo:Prison in c_e and 'Pennsylvania' in l_e => (e, dbp:location, dbr:Pennsylvania) in G
1,21,21,21,1,1,dbo:Prison in c_e and 'Pakistan' in l_e => (e, dbp:location, dbr:Pakistan) in G
1,34,22,22,1,0.647058823529412,dbo:Prison in c_e and 'Victoria' in l_e => (e, dbp:location, dbr:Victoria_(Australia)) in G
1,33,19,19,1,0.575757575757576,dbo:Prison in c_e and 'New South Wales' in l_e => (e, dbp:location, dbr:New_South_Wales) in G
1,116,19,19,1,0.163793103448276,dbo:Prison in c_e and 'South' in l_e => (e, dbp:location, dbr:New_South_Wales) in G
1,40,19,19,1,0.475,dbo:Prison in c_e and 'Wales' in l_e => (e, dbp:location, dbr:New_South_Wales) in G
1,33,19,19,1,0.575757575757576,dbo:Prison in c_e and 'South Wales' in l_e => (e, dbp:location, dbr:New_South_Wales) in G
1,33,19,19,1,0.575757575757576,dbo:Prison in c_e and 'New South' in l_e => (e, dbp:location, dbr:New_South_Wales) in G
1,93,31,31,1,0.333333333333333,dbo:Prison in c_e and 'Unit' in l_e => (e, dbp:pushpinMap, "USA Texas"@en) in G
1,92,31,31,1,0.33695652173913,dbo:Prison in c_e and 'Texas' in l_e => (e, dbp:pushpinMap, "USA Texas"@en) in G
1,48,26,26,1,0.541666666666667,dbo:Prison in c_e and 'Pennsylvania' in l_e => (e, dbo:location, dbr:Pennsylvania) in G
1,37,18,18,1,0.486486486486487,dbo:Prison in c_e and 'Ontario' in l_e => (e, dbo:location, dbr:Ontario) in G
1,33,30,30,1,0.909090909090909,dbo:Prison in c_e and 'New South Wales' in l_e => (e, dbo:location, dbr:New_South_Wales) in G
1,40,30,30,1,0.75,dbo:Prison in c_e and 'Wales' in l_e => (e, dbo:location, dbr:New_South_Wales) in G
1,116,30,30,1,0.258620689655172,dbo:Prison in c_e and 'South' in l_e => (e, dbo:location, dbr:New_South_Wales) in G
1,33,30,30,1,0.909090909090909,dbo:Prison in c_e and 'South Wales' in l_e => (e, dbo:location, dbr:New_South_Wales) in G
1,33,30,30,1,0.909090909090909,dbo:Prison in c_e and 'New South' in l_e => (e, dbo:location, dbr:New_South_Wales) in G
1,21,21,21,1,1,dbo:Prison in c_e and 'Pakistan' in l_e => (e, dbo:location, dbr:Pakistan) in G
1,99,15,15,1,0.151515151515152,dbo:Prison in c_e and 'Australia' in l_e => (e, dbo:location, dbr:Western_Australia) in G
1,38,15,15,1,0.394736842105263,dbo:Prison in c_e and 'Western' in l_e => (e, dbo:location, dbr:Western_Australia) in G
1,21,15,15,1,0.714285714285714,dbo:Prison in c_e and 'Western Australia' in l_e => (e, dbo:location, dbr:Western_Australia) in G
1,34,24,24,1,0.705882352941177,dbo:Prison in c_e and 'Victoria' in l_e => (e, dbo:location, dbr:Victoria_(Australia)) in G
1,132,18,18,1,0.136363636363636,dbo:Prison in c_e and 'the Federal Bureau of Prisons' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,116,18,18,1,0.155172413793103,dbo:Prison in c_e and 'division of the United States' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,120,18,18,1,0.15,dbo:Prison in c_e and 'by the Federal Bureau of' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,116,18,18,1,0.155172413793103,dbo:Prison in c_e and 'a division of the United' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,116,18,18,1,0.155172413793103,dbo:Prison in c_e and 'the United States Department of' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,116,18,18,1,0.155172413793103,dbo:Prison in c_e and 'of the United States Department' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,117,18,18,1,0.153846153846154,dbo:Prison in c_e and 'United States Department of Justice' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,136,18,18,1,0.132352941176471,dbo:Prison in c_e and 'Bureau of Prisons' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,170,18,18,1,0.105882352941176,dbo:Prison in c_e and 'the United States' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,136,18,18,1,0.132352941176471,dbo:Prison in c_e and 'Federal Bureau of' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,118,18,18,1,0.152542372881356,dbo:Prison in c_e and 'of the United' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,18,18,1,0.156521739130435,dbo:Prison in c_e and 'United States federal' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,117,18,18,1,0.153846153846154,dbo:Prison in c_e and 'States Department of' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,124,18,18,1,0.145161290322581,dbo:Prison in c_e and 'by the Federal' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,131,18,18,1,0.137404580152672,dbo:Prison in c_e and 'Department of Justice' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,133,18,18,1,0.135338345864662,dbo:Prison in c_e and 'the Federal Bureau' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,119,18,18,1,0.151260504201681,dbo:Prison in c_e and 'a division of' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,117,18,18,1,0.153846153846154,dbo:Prison in c_e and 'United States Department' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,120,18,18,1,0.15,dbo:Prison in c_e and 'division of the' in l_e => (e, dbp:imageSize, "215"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
