value,supA,supB,supAB,condBA,condAB,string
0.704081632653061,98,90,69,0.766666666666667,0.704081632653061,dbo:RugbyPlayer in c_e and 'referee' in l_e => exists s : (s, dbp:referee, e) in G
0.271941063420884,3122,2364,849,0.359137055837563,0.271941063420884,dbo:RugbyPlayer in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
0.259868421052632,304,181,79,0.43646408839779,0.259868421052632,dbo:RugbyPlayer in c_e and 'fly-half' in l_e => exists s : (s, dbp:drop, e) in G
0.257191201353638,1749,2364,608,0.257191201353638,0.347627215551744,dbo:RugbyPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.254516258530711,2491,2364,634,0.268189509306261,0.254516258530711,dbo:RugbyPlayer in c_e and 'played for' in l_e => exists s : (s, dbp:name, e) in G
0.246753246753247,148,154,38,0.246753246753247,0.256756756756757,dbo:RugbyPlayer in c_e and 'State of' in l_e => exists s : (s, dbp:goals, e) in G
0.246753246753247,146,154,38,0.246753246753247,0.26027397260274,dbo:RugbyPlayer in c_e and 'of Origin' in l_e => exists s : (s, dbp:goals, e) in G
0.246753246753247,146,154,38,0.246753246753247,0.26027397260274,dbo:RugbyPlayer in c_e and 'State of Origin' in l_e => exists s : (s, dbp:goals, e) in G
0.246153846153846,121,130,32,0.246153846153846,0.264462809917355,dbo:RugbyPlayer in c_e and 'union coach' in l_e => exists s : (s, dbo:coach, e) in G
0.246153846153846,121,130,32,0.246153846153846,0.264462809917355,dbo:RugbyPlayer in c_e and 'rugby union coach' in l_e => exists s : (s, dbo:coach, e) in G
0.245398773006135,163,130,40,0.307692307692308,0.245398773006135,dbo:RugbyPlayer in c_e and 'head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.241653418124006,629,223,152,0.681614349775785,0.241653418124006,dbo:RugbyPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.238461538461538,122,130,31,0.238461538461538,0.254098360655738,dbo:RugbyPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.236886632825719,1258,2364,560,0.236886632825719,0.445151033386327,dbo:RugbyPlayer in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.236363636363636,165,154,39,0.253246753246753,0.236363636363636,dbo:RugbyPlayer in c_e and 'Origin' in l_e => exists s : (s, dbp:goals, e) in G
0.236026731470231,9876,2364,2331,0.986040609137056,0.236026731470231,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists s : (s, dbp:name, e) in G
0.235795454545455,351,352,83,0.235795454545455,0.236467236467236,dbo:RugbyPlayer in c_e and 'the National Rugby League' in l_e => exists s : (s, dbp:points, e) in G
0.233333333333333,22,90,21,0.233333333333333,0.954545454545455,dbo:RugbyPlayer in c_e and 'referee who' in l_e => exists s : (s, dbp:referee, e) in G
0.233183856502242,85,223,52,0.233183856502242,0.611764705882353,dbo:RugbyPlayer in c_e and 'the head' in l_e => exists s : (s, dbp:coach, e) in G
0.233183856502242,83,223,52,0.233183856502242,0.626506024096386,dbo:RugbyPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.232954545454545,349,352,82,0.232954545454545,0.234957020057307,dbo:RugbyPlayer in c_e and 'in the National Rugby' in l_e => exists s : (s, dbp:points, e) in G
0.232233502538071,1740,2364,549,0.232233502538071,0.31551724137931,dbo:RugbyPlayer in c_e and 'also' in l_e => exists s : (s, dbp:name, e) in G
0.230113636363636,329,352,81,0.230113636363636,0.246200607902736,dbo:RugbyPlayer in c_e and 'in the National Rugby League' in l_e => exists s : (s, dbp:points, e) in G
0.227272727272727,374,352,85,0.241477272727273,0.227272727272727,dbo:RugbyPlayer in c_e and 'the National Rugby' in l_e => exists s : (s, dbp:points, e) in G
0.22279792746114,386,352,86,0.244318181818182,0.22279792746114,dbo:RugbyPlayer in c_e and 'National Rugby League' in l_e => exists s : (s, dbp:points, e) in G
0.222276581865623,6132,2364,1363,0.576565143824027,0.222276581865623,dbo:RugbyPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.222060957910015,1359,1378,306,0.222060957910015,0.225165562913907,dbo:RugbyPlayer in c_e and 'position' in l_e => exists s : (s, dbp:try, e) in G
0.216931216931217,378,352,82,0.232954545454545,0.216931216931217,dbo:RugbyPlayer in c_e and 'in the National' in l_e => exists s : (s, dbp:points, e) in G
0.215789473684211,190,130,41,0.315384615384615,0.215789473684211,dbo:RugbyPlayer in c_e and 'head' in l_e => exists s : (s, dbo:coach, e) in G
0.215777262180974,431,352,93,0.264204545454545,0.215777262180974,dbo:RugbyPlayer in c_e and 'in the Super League' in l_e => exists s : (s, dbp:points, e) in G
0.215533980582524,515,352,111,0.315340909090909,0.215533980582524,dbo:RugbyPlayer in c_e and 'league footballer who plays as' in l_e => exists s : (s, dbp:points, e) in G
0.2152466367713,88,223,48,0.2152466367713,0.545454545454545,dbo:RugbyPlayer in c_e and 'head coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.214285714285714,448,352,96,0.272727272727273,0.214285714285714,dbo:RugbyPlayer in c_e and 'the Super League' in l_e => exists s : (s, dbp:points, e) in G
0.211111111111111,19,90,19,0.211111111111111,1,dbo:RugbyPlayer in c_e and 'professional rugby union referee' in l_e => exists s : (s, dbp:referee, e) in G
0.211111111111111,20,90,19,0.211111111111111,0.95,dbo:RugbyPlayer in c_e and 'referees' in l_e => exists s : (s, dbp:referee, e) in G
0.210762331838565,74,223,47,0.210762331838565,0.635135135135135,dbo:RugbyPlayer in c_e and 'the head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.209486166007905,506,483,106,0.219461697722567,0.209486166007905,dbo:RugbyPlayer in c_e and 'New Zealand rugby union player' in l_e => exists s : (s, dbp:relatives, e) in G
0.209072978303748,507,483,106,0.219461697722567,0.209072978303748,dbo:RugbyPlayer in c_e and 'Zealand rugby union player' in l_e => exists s : (s, dbp:relatives, e) in G
0.20899854862119,809,1378,288,0.20899854862119,0.355995055624227,dbo:RugbyPlayer in c_e and 'South African' in l_e => exists s : (s, dbp:try, e) in G
0.20899854862119,812,1378,288,0.20899854862119,0.354679802955665,dbo:RugbyPlayer in c_e and 'African' in l_e => exists s : (s, dbp:try, e) in G
0.207100591715976,506,507,105,0.207100591715976,0.207509881422925,dbo:RugbyPlayer in c_e and 'New Zealand rugby union player' in l_e => exists s : (s, dbo:relative, e) in G
0.207100591715976,507,507,105,0.207100591715976,0.207100591715976,dbo:RugbyPlayer in c_e and 'Zealand rugby union player' in l_e => exists s : (s, dbo:relative, e) in G
0.204644412191582,1235,1378,282,0.204644412191582,0.22834008097166,dbo:RugbyPlayer in c_e and 'a former' in l_e => exists s : (s, dbp:try, e) in G
0.203045685279188,884,2364,480,0.203045685279188,0.542986425339366,dbo:RugbyPlayer in c_e and 'World Cup' in l_e => exists s : (s, dbp:name, e) in G
0.202435312024353,657,352,133,0.377840909090909,0.202435312024353,dbo:RugbyPlayer in c_e and 'rugby league footballer who plays' in l_e => exists s : (s, dbp:points, e) in G
0.202127659574468,658,352,133,0.377840909090909,0.202127659574468,dbo:RugbyPlayer in c_e and 'league footballer who plays' in l_e => exists s : (s, dbp:points, e) in G
0.201793721973094,128,223,45,0.201793721973094,0.3515625,dbo:RugbyPlayer in c_e and 'coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.201793721973094,150,223,45,0.201793721973094,0.3,dbo:RugbyPlayer in c_e and 'and former' in l_e => exists s : (s, dbp:coach, e) in G
0.201451905626134,551,352,111,0.315340909090909,0.201451905626134,dbo:RugbyPlayer in c_e and 'footballer who plays as' in l_e => exists s : (s, dbp:points, e) in G
0.201426024955437,561,352,113,0.321022727272727,0.201426024955437,dbo:RugbyPlayer in c_e and 'Super League' in l_e => exists s : (s, dbp:points, e) in G
0.20137299771167,437,352,88,0.25,0.20137299771167,dbo:RugbyPlayer in c_e and 'National Rugby' in l_e => exists s : (s, dbp:points, e) in G
0.201298701298701,108,154,31,0.201298701298701,0.287037037037037,dbo:RugbyPlayer in c_e and 'Cronulla-Sutherland' in l_e => exists s : (s, dbp:goals, e) in G
0.201036269430052,1930,1378,388,0.281567489114659,0.201036269430052,dbo:RugbyPlayer in c_e and 'South' in l_e => exists s : (s, dbp:try, e) in G
0.200367647058824,544,352,109,0.309659090909091,0.200367647058824,dbo:RugbyPlayer in c_e and 'footballer who plays as a' in l_e => exists s : (s, dbp:points, e) in G
0.199324324324324,592,483,118,0.244306418219462,0.199324324324324,dbo:RugbyPlayer in c_e and 'New Zealand rugby union' in l_e => exists s : (s, dbp:relatives, e) in G
0.198988195615514,593,483,118,0.244306418219462,0.198988195615514,dbo:RugbyPlayer in c_e and 'Zealand rugby union' in l_e => exists s : (s, dbp:relatives, e) in G
0.197215777262181,431,352,85,0.241477272727273,0.197215777262181,dbo:RugbyPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:points, e) in G
0.195945945945946,592,507,116,0.22879684418146,0.195945945945946,dbo:RugbyPlayer in c_e and 'New Zealand rugby union' in l_e => exists s : (s, dbo:relative, e) in G
0.195615514333895,593,507,116,0.22879684418146,0.195615514333895,dbo:RugbyPlayer in c_e and 'Zealand rugby union' in l_e => exists s : (s, dbo:relative, e) in G
0.195008460236887,1315,2364,461,0.195008460236887,0.350570342205323,dbo:RugbyPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.19475530315684,5987,1378,1166,0.846153846153846,0.19475530315684,dbo:RugbyPlayer in c_e and 'union' in l_e => exists s : (s, dbp:try, e) in G
0.194711538461538,416,352,81,0.230113636363636,0.194711538461538,dbo:RugbyPlayer in c_e and 'previously played for the' in l_e => exists s : (s, dbp:points, e) in G
0.194500335345406,5964,1378,1160,0.841799709724238,0.194500335345406,dbo:RugbyPlayer in c_e and 'rugby union' in l_e => exists s : (s, dbp:try, e) in G
0.194326947001742,4019,1378,781,0.566763425253991,0.194326947001742,dbo:RugbyPlayer in c_e and 'union player' in l_e => exists s : (s, dbp:try, e) in G
0.194055944055944,4004,1378,777,0.563860667634253,0.194055944055944,dbo:RugbyPlayer in c_e and 'rugby union player' in l_e => exists s : (s, dbp:try, e) in G
0.192307692307692,128,130,25,0.192307692307692,0.1953125,dbo:RugbyPlayer in c_e and 'coach and' in l_e => exists s : (s, dbo:coach, e) in G
0.191624365482233,2207,2364,453,0.191624365482233,0.20525600362483,dbo:RugbyPlayer in c_e and 'international' in l_e => exists s : (s, dbp:name, e) in G
0.190856313497823,1169,1378,263,0.190856313497823,0.224978614200171,dbo:RugbyPlayer in c_e and 'is a former' in l_e => exists s : (s, dbp:try, e) in G
0.188888888888889,23,90,17,0.188888888888889,0.739130434782609,dbo:RugbyPlayer in c_e and 'referee He' in l_e => exists s : (s, dbp:referee, e) in G
0.188098495212038,1462,1378,275,0.199564586357039,0.188098495212038,dbo:RugbyPlayer in c_e and 'New Zealand' in l_e => exists s : (s, dbp:try, e) in G
0.18796992481203,1463,1378,275,0.199564586357039,0.18796992481203,dbo:RugbyPlayer in c_e and 'Zealand' in l_e => exists s : (s, dbp:try, e) in G
0.187394247038917,1654,2364,443,0.187394247038917,0.267835550181379,dbo:RugbyPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:name, e) in G
0.184615384615385,85,130,24,0.184615384615385,0.282352941176471,dbo:RugbyPlayer in c_e and 'the head' in l_e => exists s : (s, dbo:coach, e) in G
0.184615384615385,83,130,24,0.184615384615385,0.289156626506024,dbo:RugbyPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.184245660881175,749,352,138,0.392045454545455,0.184245660881175,dbo:RugbyPlayer in c_e and 'footballer who plays' in l_e => exists s : (s, dbp:points, e) in G
0.184210526315789,152,130,28,0.215384615384615,0.184210526315789,dbo:RugbyPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbo:coach, e) in G
0.183940430670155,4969,1378,914,0.663280116110305,0.183940430670155,dbo:RugbyPlayer in c_e and 'player' in l_e => exists s : (s, dbp:try, e) in G
0.183856502242152,121,223,41,0.183856502242152,0.338842975206612,dbo:RugbyPlayer in c_e and 'union coach' in l_e => exists s : (s, dbp:coach, e) in G
0.183856502242152,121,223,41,0.183856502242152,0.338842975206612,dbo:RugbyPlayer in c_e and 'rugby union coach' in l_e => exists s : (s, dbp:coach, e) in G
0.182608695652174,230,130,42,0.323076923076923,0.182608695652174,dbo:RugbyPlayer in c_e and 'coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.182313749242883,6604,1378,1204,0.873730043541364,0.182313749242883,dbo:RugbyPlayer in c_e and 'born' in l_e => exists s : (s, dbp:try, e) in G
