value,supA,supB,supAB,condBA,condAB,string
0.972533537892043,2154,2087,2062,0.988021082894106,0.957288765088208,dbo:Village in c_e and 'Voivodeship' in l_e => exists o : (e, dbp:totalType, o) in G
0.891984829582205,184,214,177,0.827102803738318,0.96195652173913,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbo:areaLand, o) in G
0.890763581485369,181,185,163,0.881081081081081,0.900552486187845,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.890461215189228,153,183,149,0.814207650273224,0.973856209150327,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:areaWaterKm, o) in G
0.890051716782345,189,214,179,0.836448598130841,0.947089947089947,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbo:areaLand, o) in G
0.889736597363933,3341,3716,3135,0.843649085037675,0.938341813828195,dbo:Village in c_e and 'population was' in l_e => exists o : (e, dbp:nativeName, o) in G
0.889184481525156,181,214,175,0.817757009345794,0.966850828729282,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbo:areaLand, o) in G
0.889098492391688,3341,3700,3126,0.844864864864865,0.935648009577971,dbo:Village in c_e and 'population was' in l_e => exists o : (e, dbo:originalName, o) in G
0.888265023671184,2434,2087,2002,0.959271681839962,0.822514379622021,dbo:Village in c_e and 'district of' in l_e => exists o : (e, dbp:totalType, o) in G
0.885083150541339,156,165,142,0.860606060606061,0.91025641025641,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.882963896596029,2929,3716,2913,0.783907427341227,0.99453738477296,dbo:Village in c_e and 'Rural' in l_e => exists o : (e, dbp:nativeName, o) in G
0.882440818649288,2929,3700,2905,0.785135135135135,0.99180607715944,dbo:Village in c_e and 'Rural' in l_e => exists o : (e, dbo:originalName, o) in G
0.882413210369041,156,166,142,0.855421686746988,0.91025641025641,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:populationEst, o) in G
0.881130730724255,153,165,140,0.848484848484849,0.915032679738562,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.879863222080384,7730,9936,7711,0.776066827697262,0.997542043984476,dbo:Village in c_e and 'village in' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.879515445146797,7730,9980,7725,0.774048096192385,0.999353169469599,dbo:Village in c_e and 'village in' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.879424069119485,7730,9995,7730,0.773386693346673,1,dbo:Village in c_e and 'village in' in l_e => exists o : (e, dbp:settlementType, o) in G
0.879185617965256,7730,9941,7707,0.775274117292023,0.997024579560155,dbo:Village in c_e and 'village in' in l_e => exists o : (e, dbo:subdivision, o) in G
0.878472713414165,153,166,140,0.843373493975904,0.915032679738562,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:populationEst, o) in G
0.876639580242271,7730,9947,7687,0.772795817834523,0.994437257438551,dbo:Village in c_e and 'village in' in l_e => exists o : (e, foaf:name, o) in G
0.873799000690976,181,197,165,0.83756345177665,0.911602209944751,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.87332153158773,184,194,165,0.850515463917526,0.896739130434783,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.872800601767221,7614,9995,7614,0.761780890445223,1,dbo:Village in c_e and 'is a village' in l_e => exists o : (e, dbp:settlementType, o) in G
0.872538530686143,7614,9980,7606,0.762124248496994,0.998949303913843,dbo:Village in c_e and 'is a village' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.87213698489213,189,194,167,0.860824742268041,0.883597883597884,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.8718987669001,184,197,166,0.842639593908629,0.902173913043478,dbo:Village in c_e and '2010 census' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.871709045227191,7614,9936,7582,0.763083735909823,0.995797215655372,dbo:Village in c_e and 'is a village' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.871374855050775,7614,9941,7581,0.762599336082889,0.995665878644602,dbo:Village in c_e and 'is a village' in l_e => exists o : (e, dbo:subdivision, o) in G
0.870653332298396,189,197,168,0.852791878172589,0.888888888888889,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.869856177378064,181,194,163,0.84020618556701,0.900552486187845,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:areaTotalSqMi, o) in G
0.86979689861744,47,52,43,0.826923076923077,0.914893617021277,dbo:Village in c_e and 'County California It' in l_e => exists o : (e, dbp:pushpinImage, o) in G
0.869733122849234,7614,9947,7569,0.760932944606414,0.994089834515366,dbo:Village in c_e and 'is a village' in l_e => exists o : (e, foaf:name, o) in G
0.868696432194041,7532,9936,7515,0.756340579710145,0.997742963356346,dbo:Village in c_e and 'a village in' in l_e => exists o : (e, dbp:subdivisionName, o) in G
0.868278773484614,7532,9980,7528,0.754308617234469,0.999468932554434,dbo:Village in c_e and 'a village in' in l_e => exists o : (e, dbp:subdivisionType, o) in G
0.868246809823121,7532,9941,7513,0.755758977970023,0.997477429633563,dbo:Village in c_e and 'a village in' in l_e => exists o : (e, dbo:subdivision, o) in G
0.868088007286241,7532,9995,7532,0.753576788394197,1,dbo:Village in c_e and 'a village in' in l_e => exists o : (e, dbp:settlementType, o) in G
0.867465644931512,7047,8947,6888,0.769866994523304,0.977437207322265,dbo:Village in c_e and 'is a village in' in l_e => exists o : (e, dbo:country, o) in G
0.86544322493158,7532,9947,7491,0.753091384336986,0.994556558682953,dbo:Village in c_e and 'a village in' in l_e => exists o : (e, foaf:name, o) in G
0.864884495048665,4149,3716,3396,0.913885898815931,0.818510484454085,dbo:Village in c_e and 'District' in l_e => exists o : (e, dbp:nativeName, o) in G
0.863689768618077,4149,3700,3384,0.914594594594595,0.815618221258134,dbo:Village in c_e and 'District' in l_e => exists o : (e, dbo:originalName, o) in G
0.862689973550838,156,199,152,0.763819095477387,0.974358974358974,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbo:areaWater, o) in G
0.862194025001741,181,165,149,0.903030303030303,0.823204419889503,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.861750700486041,156,184,146,0.793478260869565,0.935897435897436,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.861353722686016,156,197,151,0.766497461928934,0.967948717948718,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.860737478872434,189,165,152,0.921212121212121,0.804232804232804,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:popEstAsOf, o) in G
0.859644730666028,153,199,150,0.753768844221106,0.980392156862745,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbo:areaWater, o) in G
0.859593132122625,181,166,149,0.897590361445783,0.823204419889503,dbo:Village in c_e and 'the 2010 census' in l_e => exists o : (e, dbp:populationEst, o) in G
0.85941848863062,156,185,146,0.789189189189189,0.935897435897436,dbo:Village in c_e and 'at the 2010' in l_e => exists o : (e, dbp:areaWaterSqMi, o) in G
0.858238247822582,153,184,144,0.782608695652174,0.941176470588235,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:areaLandSqMi, o) in G
0.858237407440355,153,197,149,0.756345177664975,0.973856209150327,dbo:Village in c_e and 'at the 2010 census' in l_e => exists o : (e, dbp:areaLandKm, o) in G
0.858140979807641,189,166,152,0.91566265060241,0.804232804232804,dbo:Village in c_e and 'the 2010' in l_e => exists o : (e, dbp:populationEst, o) in G
0.857246878400156,2617,2435,2164,0.88870636550308,0.826901031715705,dbo:Village in c_e and 'Province Iran' in l_e => exists o : (e, dbp:mapsize, o) in G
0.857151860728372,2620,2435,2165,0.88911704312115,0.826335877862595,dbo:Village in c_e and 'Iran' in l_e => exists o : (e, dbp:mapsize, o) in G
