value,supA,supB,supAB,condBA,condAB,string
0.892196470338082,1014,9406,1014,0.107803529661918,1,dbo:Plant in c_e and 'plant in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.891665795252536,1036,9563,1036,0.108334204747464,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.891556404310462,795,7331,795,0.108443595689538,1,dbo:Plant in c_e and 'a species' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.891142946774025,1041,9563,1041,0.108857053225975,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.890734080812355,1033,9454,1033,0.109265919187645,1,dbo:Plant in c_e and 'genus of flowering' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.889742768705305,1033,9369,1033,0.110257231294695,1,dbo:Plant in c_e and 'genus of flowering' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.888712578017561,1052,9453,1052,0.111287421982439,1,dbo:Plant in c_e and 'species of flowering' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.888555449461192,817,7331,817,0.111444550538808,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.887054972036557,828,7331,828,0.112945027963443,1,dbo:Plant in c_e and 'species of' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.884860727195407,1083,9406,1083,0.115139272804593,1,dbo:Plant in c_e and 'flowering plants' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.881844380403458,1107,9369,1107,0.118155619596542,1,dbo:Plant in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.881208825682317,1136,9563,1136,0.118791174317683,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.881053062338017,872,7331,872,0.118946937661983,1,dbo:Plant in c_e and 'species' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.87781656616947,1155,9453,1155,0.12218343383053,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.87781656616947,1155,9453,1155,0.12218343383053,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.877813163481953,1151,9420,1151,0.122186836518047,1,dbo:Plant in c_e and 'plants in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.877494692144374,1154,9420,1154,0.122505307855626,1,dbo:Plant in c_e and 'plants in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.877211681944148,1152,9382,1152,0.122788318055852,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.877181847032688,1161,9453,1161,0.122818152967312,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.877181847032688,1161,9453,1161,0.122818152967312,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.876998507780857,1154,9382,1154,0.123001492219143,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.87667874653592,1157,9382,1157,0.12332125346408,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.876465572372628,1159,9382,1159,0.123534427627372,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.874096303369254,923,7331,923,0.125903696630746,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.867940552016985,1244,9420,1244,0.132059447983015,1,dbo:Plant in c_e and 'plants' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.866180048661801,1265,9453,1265,0.1338199513382,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.866180048661801,1265,9453,1265,0.1338199513382,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.864740993391601,1269,9382,1269,0.135259006608399,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.86452781922831,1271,9382,1271,0.13547218077169,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.864381677774252,1282,9453,1282,0.135618322225748,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.864275891251455,1283,9453,1283,0.135724108748545,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.863852745160267,1287,9453,1287,0.136147254839733,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.86374695863747,1288,9453,1288,0.13625304136253,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.862492066850011,1300,9454,1300,0.137507933149989,1,dbo:Plant in c_e and 'species of flowering' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.861351264809478,1299,9369,1299,0.138648735190522,1,dbo:Plant in c_e and 'species of flowering' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.858175632574952,1334,9406,1334,0.141824367425048,1,dbo:Plant in c_e and 'plants in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.857431426748884,1341,9406,1341,0.142568573251116,1,dbo:Plant in c_e and 'plants in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.856369426751592,1353,9420,1353,0.143630573248408,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.855732484076433,1359,9420,1359,0.144267515923567,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.853821656050956,1377,9420,1377,0.146178343949045,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.853184713375796,1383,9420,1383,0.146815286624204,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.852956733312176,1390,9453,1390,0.147043266687824,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:regnum, o) in G
0.851301892711492,1422,9563,1422,0.148698107288508,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.850674474537279,1428,9563,1428,0.149325525462721,1,dbo:Plant in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.849712214879557,1410,9382,1410,0.150287785120443,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.84939245363462,1413,9382,1413,0.150607546365381,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:division, o) in G
0.847650435891984,1433,9406,1433,0.152349564108016,1,dbo:Plant in c_e and 'plants' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.845010615711253,1460,9420,1460,0.154989384288747,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.837229159995731,1525,9369,1525,0.162770840004269,1,dbo:Plant in c_e and ' is a species of ' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.836912608972996,1534,9406,1534,0.163087391027004,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.836274718264937,1540,9406,1540,0.163725281735063,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.835774946921444,1547,9420,1547,0.164225053078556,1,dbo:Plant in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.834254731022751,1559,9406,1559,0.165745268977249,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.833616840314693,1565,9406,1565,0.166383159685307,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.832335329341317,28,167,28,0.167664670658683,1,dbo:Plant in c_e and ' belongs to the ' in l_e(c,p,so) => exists o : (e, dbp:unrankedTribus, o) in G
0.831922995557436,1589,9454,1589,0.168077004442564,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.831605669557859,1592,9454,1592,0.168394330442141,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.831288343558282,1595,9454,1595,0.168711656441718,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.830971017558705,1598,9454,1598,0.169028982441295,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.82858362685452,1606,9369,1606,0.17141637314548,1,dbo:Plant in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.828263421923364,1609,9369,1609,0.171736578076636,1,dbo:Plant in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.827943216992208,1612,9369,1612,0.172056783007792,1,dbo:Plant in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.827623012061052,1615,9369,1615,0.172376987938948,1,dbo:Plant in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedDivisio, o) in G
0.827158671586716,1171,6775,1171,0.172841328413284,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.826420664206642,1176,6775,1176,0.173579335793358,1,dbo:Plant in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.82543057622794,1642,9406,1642,0.17456942377206,1,dbo:Plant in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.824182799111393,1662,9453,1662,0.175817200888607,1,dbo:Plant in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.822490214746641,1678,9453,1678,0.177509785253359,1,dbo:Plant in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.820169851380043,1694,9420,1694,0.179830148619958,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:familia, o) in G
0.819426751592357,1701,9420,1701,0.180573248407643,1,dbo:Plant in c_e and 'plant in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.818839038911333,1704,9406,1704,0.181160961088667,1,dbo:Plant in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:family, o) in G
0.818595303575206,1715,9454,1715,0.181404696424794,1,dbo:Plant in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.818489528242014,1716,9454,1716,0.181510471757986,1,dbo:Plant in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
