value,supA,supB,supAB,condBA,condAB,string
0.140939597315436,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.140939597315436,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'para' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.140939597315436,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.140939597315436,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.140939597315436,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'para table' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.140939597315436,21,128,21,0.1640625,1,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.13,78,522,78,0.149425287356322,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.12597200622084,81,562,81,0.144128113879004,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.125937031484258,84,583,84,0.144082332761578,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.123287671232877,18,128,18,0.140625,1,dbo:TableTennisPlayer in c_e and 'won a' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.123287671232877,18,128,18,0.140625,1,dbo:TableTennisPlayer in c_e and 'medal' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.122749590834697,75,536,75,0.139925373134328,1,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.117241379310345,17,128,17,0.1328125,1,dbo:TableTennisPlayer in c_e and 'medal at the' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.117241379310345,17,128,17,0.1328125,1,dbo:TableTennisPlayer in c_e and 'medal at' in l_e(c,p,so) => exists o : (e, dbp:highestRank, o) in G
0.115254237288136,68,522,68,0.130268199233716,1,dbo:TableTennisPlayer in c_e and 'para table' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.115254237288136,68,522,68,0.130268199233716,1,dbo:TableTennisPlayer in c_e and 'para' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.115254237288136,68,522,68,0.130268199233716,1,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.112582781456954,68,536,68,0.126865671641791,1,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.112582781456954,68,536,68,0.126865671641791,1,dbo:TableTennisPlayer in c_e and 'para' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.112582781456954,68,536,68,0.126865671641791,1,dbo:TableTennisPlayer in c_e and 'para table' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.112244897959184,66,522,66,0.126436781609195,1,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.109634551495017,66,536,66,0.123134328358209,1,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.104895104895105,15,128,15,0.1171875,1,dbo:TableTennisPlayer in c_e and 'Paralympics' in l_e(c,p,os) => exists o : (e, dbp:highestRank, o) in G
0.104631217838765,61,522,61,0.116858237547893,1,dbo:TableTennisPlayer in c_e and ' table tennis player. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.0915254237288136,54,536,54,0.100746268656716,1,dbo:TableTennisPlayer in c_e and ' table tennis player. ' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
