value,supA,supB,supAB,condBA,condAB,string
0.82379277262552,649,583,506,0.867924528301887,0.779661016949153,dbo:Planet in c_e and 'star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.651114922813036,220,583,208,0.356775300171527,0.945454545454545,dbo:Planet in c_e and 'away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.644006892827648,216,583,203,0.34819897084048,0.939814814814815,dbo:Planet in c_e and 'constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.64201038777833,214,583,201,0.344768439108062,0.939252336448598,dbo:Planet in c_e and 'in the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.64201038777833,214,583,201,0.344768439108062,0.939252336448598,dbo:Planet in c_e and 'the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.632227632379793,248,583,220,0.377358490566038,0.887096774193548,dbo:Planet in c_e and 'light-years' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.621887455357513,207,583,190,0.32590051457976,0.917874396135266,dbo:Planet in c_e and 'b is an' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.61801982085001,180,583,170,0.291595197255575,0.944444444444444,dbo:Planet in c_e and 'star HD' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.61058980481844,153,583,148,0.253859348198971,0.967320261437909,dbo:Planet in c_e and 'b is an extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.608432468322913,155,583,149,0.25557461406518,0.961290322580645,dbo:Planet in c_e and 'b is an extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.605901046445145,129,583,128,0.219554030874786,0.992248062015504,dbo:Planet in c_e and 'located approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.602700691786035,1510,583,507,0.869639794168096,0.335761589403973,dbo:Planet in c_e and 'planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.599308176100629,150,583,143,0.245283018867925,0.953333333333333,dbo:Planet in c_e and 'away in the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.59850166481687,136,583,132,0.226415094339623,0.970588235294118,dbo:Planet in c_e and 'This planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.591261914584102,158,583,147,0.252144082332762,0.930379746835443,dbo:Planet in c_e and 'light-years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.588758201965749,126,583,122,0.20926243567753,0.968253968253968,dbo:Planet in c_e and 'light-years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.58777358490566,125,583,121,0.207547169811321,0.968,dbo:Planet in c_e and 'light-years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.584949641553415,117,583,114,0.195540308747856,0.974358974358974,dbo:Planet in c_e and 'light-years away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.584440933172228,203,583,176,0.30188679245283,0.866995073891626,dbo:Planet in c_e and 'The planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.583514499980055,172,583,155,0.265866209262436,0.901162790697674,dbo:Planet in c_e and 'orbiting the star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.57020211844176,194,583,166,0.284734133790738,0.855670103092783,dbo:Planet in c_e and 'planet was' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.567753001715266,79,583,79,0.135506003430532,1,dbo:Planet in c_e and 'extrasolar planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.565180102915952,76,583,76,0.130360205831904,1,dbo:Planet in c_e and 'an extrasolar planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.565180102915952,76,583,76,0.130360205831904,1,dbo:Planet in c_e and 'is an extrasolar planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.564360587002096,90,583,88,0.150943396226415,0.977777777777778,dbo:Planet in c_e and 'the star HD' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.561503001715266,80,583,79,0.135506003430532,0.9875,dbo:Planet in c_e and 'planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.556483069690617,135,583,122,0.20926243567753,0.903703703703704,dbo:Planet in c_e and 'method' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.555853344768439,88,583,85,0.145797598627787,0.965909090909091,dbo:Planet in c_e and 'minimum mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.552359590095439,78,583,76,0.130360205831904,0.974358974358974,dbo:Planet in c_e and 'orbiting the star HD' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.550617495711835,100,583,94,0.161234991423671,0.94,dbo:Planet in c_e and 'planet has' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.549460318788437,82,583,79,0.135506003430532,0.963414634146341,dbo:Planet in c_e and 'This planet was' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.547161403154744,102,583,95,0.16295025728988,0.931372549019608,dbo:Planet in c_e and 'planet was discovered' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.546660203346011,138,583,122,0.20926243567753,0.884057971014493,dbo:Planet in c_e and 'light years' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.545159294772657,122,583,110,0.188679245283019,0.901639344262295,dbo:Planet in c_e and 'years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.545159294772657,122,583,110,0.188679245283019,0.901639344262295,dbo:Planet in c_e and 'light years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.53862959285005,95,583,88,0.150943396226415,0.926315789473684,dbo:Planet in c_e and 'light years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.53862959285005,95,583,88,0.150943396226415,0.926315789473684,dbo:Planet in c_e and 'years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.537380022626911,94,583,87,0.149228130360206,0.925531914893617,dbo:Planet in c_e and 'years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.537380022626911,94,583,87,0.149228130360206,0.925531914893617,dbo:Planet in c_e and 'light years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.53677488685445,83,583,78,0.133790737564322,0.939759036144578,dbo:Planet in c_e and 'that of Jupiter' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.536122023644848,93,583,86,0.147512864493997,0.924731182795699,dbo:Planet in c_e and 'years away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.534269794066601,169,583,140,0.240137221269297,0.828402366863905,dbo:Planet in c_e and 'mass of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.533579627919251,91,583,84,0.144082332761578,0.923076923076923,dbo:Planet in c_e and 'radial' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.532189822755861,795,583,358,0.614065180102916,0.450314465408805,dbo:Planet in c_e and 'orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.531000057817951,89,583,82,0.14065180102916,0.921348314606742,dbo:Planet in c_e and 'radial velocity' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.528377474779777,295,583,207,0.355060034305317,0.701694915254237,dbo:Planet in c_e and 'exoplanet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.524180128516935,67,583,63,0.108061749571184,0.940298507462687,dbo:Planet in c_e and 'velocity method' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.524180128516935,67,583,63,0.108061749571184,0.940298507462687,dbo:Planet in c_e and 'radial velocity method' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.519892570190485,190,583,149,0.25557461406518,0.784210526315789,dbo:Planet in c_e and 'planets' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.513712154453708,86,583,77,0.132075471698113,0.895348837209302,dbo:Planet in c_e and 'extrasolar planet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.511958052685158,123,583,104,0.178387650085763,0.845528455284553,dbo:Planet in c_e and 'planet is' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.511652372784448,75,583,68,0.11663807890223,0.906666666666667,dbo:Planet in c_e and 'an extrasolar planet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.511079217278678,147,583,120,0.205831903945111,0.816326530612245,dbo:Planet in c_e and 'is an exoplanet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.510164109220713,74,583,67,0.114922813036021,0.905405405405405,dbo:Planet in c_e and 'is an extrasolar planet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.505758392550845,105,583,90,0.154373927958834,0.857142857142857,dbo:Planet in c_e and 'velocity' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.504446496899327,65,583,59,0.101200686106346,0.907692307692308,dbo:Planet in c_e and 'from Earth in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.503324028296281,153,583,122,0.20926243567753,0.797385620915033,dbo:Planet in c_e and 'an exoplanet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.503072280000868,79,583,70,0.120068610634648,0.886075949367089,dbo:Planet in c_e and 'parent star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.500951620103856,73,583,65,0.111492281303602,0.89041095890411,dbo:Planet in c_e and 'extrasolar planet orbiting the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.49757004002287,66,583,59,0.101200686106346,0.893939393939394,dbo:Planet in c_e and 'from Earth in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.497534305317324,80,583,70,0.120068610634648,0.875,dbo:Planet in c_e and 'times that of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.493996569468268,209,583,152,0.260720411663808,0.727272727272727,dbo:Planet in c_e and 'times' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.492634446574513,68,583,60,0.102915951972556,0.882352941176471,dbo:Planet in c_e and 'planet located' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.492484184510965,93,583,79,0.135506003430532,0.849462365591398,dbo:Planet in c_e and 'gas giant' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.492133070749423,81,583,70,0.120068610634648,0.864197530864197,dbo:Planet in c_e and 'The planet was' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.489079473985134,75,583,65,0.111492281303602,0.866666666666667,dbo:Planet in c_e and 'a gas' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.489079473985134,75,583,65,0.111492281303602,0.866666666666667,dbo:Planet in c_e and 'a gas giant' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.488366368083349,108,583,89,0.152658662092624,0.824074074074074,dbo:Planet in c_e and 'minimum' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.488029894633668,70,583,61,0.104631217838765,0.871428571428571,dbo:Planet in c_e and 'Earth in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.487196765498652,140,583,110,0.188679245283019,0.785714285714286,dbo:Planet in c_e and 'giant' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.486863573610007,82,583,70,0.120068610634648,0.853658536585366,dbo:Planet in c_e and 'times that' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.486863573610007,82,583,70,0.120068610634648,0.853658536585366,dbo:Planet in c_e and 'transit' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.486183533447684,100,583,83,0.142367066895369,0.83,dbo:Planet in c_e and 'its star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.480354222346324,86,583,72,0.123499142367067,0.837209302325581,dbo:Planet in c_e and 'the mass of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.479706550461267,74,583,63,0.108061749571184,0.851351351351351,dbo:Planet in c_e and 'to orbit' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.477421684571635,95,583,78,0.133790737564322,0.821052631578947,dbo:Planet in c_e and 'the mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.476806295326653,456,583,244,0.41852487135506,0.535087719298246,dbo:Planet in c_e and 'orbits' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.471931165635021,92,583,75,0.128644939965695,0.815217391304348,dbo:Planet in c_e and 'takes' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.466769660941282,146,583,109,0.18696397941681,0.746575342465753,dbo:Planet in c_e and 'exoplanet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.466527091110887,102,583,81,0.13893653516295,0.794117647058823,dbo:Planet in c_e and 'least' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.459768342744811,89,583,71,0.121783876500858,0.797752808988764,dbo:Planet in c_e and 'habitable zone' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.457081858326338,94,583,74,0.126929674099485,0.787234042553192,dbo:Planet in c_e and 'at least' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.456270930327534,84,583,67,0.114922813036021,0.797619047619048,dbo:Planet in c_e and 'Jupiter and' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.454947469982847,96,583,75,0.128644939965695,0.78125,dbo:Planet in c_e and 'Kepler' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.45287493474532,115,583,87,0.149228130360206,0.756521739130435,dbo:Planet in c_e and 'radius' in l_e => exists s : (s, dbp:exoplanet, e) in G
