value,supA,supB,supAB,condBA,condAB,string
0.964285714285714,57,28,27,0.964285714285714,0.473684210526316,dbo:Website in c_e and 'dating' in l_e => (e, dbp:type, dbr:Online_dating_service) in G
0.962264150943396,188,53,51,0.962264150943396,0.271276595744681,dbo:Website in c_e and 'Wikipedia' in l_e => (e, dbp:location, dbr:Miami) in G
0.961538461538462,69,26,25,0.961538461538462,0.36231884057971,dbo:Website in c_e and 'Yahoo!' in l_e => (e, dbo:owner, dbr:Yahoo!) in G
0.96,69,25,24,0.96,0.347826086956522,dbo:Website in c_e and 'Yahoo!' in l_e => (e, dbp:owner, dbr:Yahoo!) in G
0.956521739130435,23,134,22,0.164179104477612,0.956521739130435,dbo:Website in c_e and 'encyclopedia Wikipedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.956521739130435,23,134,22,0.164179104477612,0.956521739130435,dbo:Website in c_e and 'encyclopedia Wikipedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.956521739130435,23,158,22,0.139240506329114,0.956521739130435,dbo:Website in c_e and 'encyclopedia Wikipedia' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.952380952380952,21,158,20,0.126582278481013,0.952380952380952,dbo:Website in c_e and 'July 2020 it' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.95,20,134,19,0.141791044776119,0.95,dbo:Website in c_e and 'by the Wikimedia Foundation' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.95,20,134,19,0.141791044776119,0.95,dbo:Website in c_e and 'the free online' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.95,20,134,19,0.141791044776119,0.95,dbo:Website in c_e and 'by the Wikimedia' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.95,20,134,19,0.141791044776119,0.95,dbo:Website in c_e and 'the free online' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.95,20,134,19,0.141791044776119,0.95,dbo:Website in c_e and 'by the Wikimedia' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.95,20,134,19,0.141791044776119,0.95,dbo:Website in c_e and 'by the Wikimedia Foundation' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.95,20,158,19,0.120253164556962,0.95,dbo:Website in c_e and 'the free online' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.944444444444444,18,134,17,0.126865671641791,0.944444444444444,dbo:Website in c_e and 'July 2020 it has' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.944444444444444,18,134,17,0.126865671641791,0.944444444444444,dbo:Website in c_e and 'Wikipedia by' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.944444444444444,18,134,17,0.126865671641791,0.944444444444444,dbo:Website in c_e and 'of the free' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.944444444444444,18,134,17,0.126865671641791,0.944444444444444,dbo:Website in c_e and 'of the free' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.944444444444444,18,134,17,0.126865671641791,0.944444444444444,dbo:Website in c_e and 'July 2020 it has' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.944444444444444,18,134,17,0.126865671641791,0.944444444444444,dbo:Website in c_e and 'Wikipedia by' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.944444444444444,18,158,17,0.107594936708861,0.944444444444444,dbo:Website in c_e and 'July 2020 it has' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.944444444444444,18,158,17,0.107594936708861,0.944444444444444,dbo:Website in c_e and 'of July 2020 it' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.944444444444444,18,158,17,0.107594936708861,0.944444444444444,dbo:Website in c_e and 'of the free' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.944444444444444,288,72,68,0.944444444444444,0.236111111111111,dbo:Website in c_e and 'search' in l_e => (e, dbp:type, dbr:Search_engine) in G
0.941176470588235,17,134,16,0.119402985074627,0.941176470588235,dbo:Website in c_e and 'Wikipedia the' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.941176470588235,17,134,16,0.119402985074627,0.941176470588235,dbo:Website in c_e and 'Wikipedia the' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.941176470588235,17,158,16,0.10126582278481,0.941176470588235,dbo:Website in c_e and 'Wikipedia the' in l_e => (e, dbp:type, dbr:Online_encyclopedia) in G
0.9375,16,134,15,0.111940298507463,0.9375,dbo:Website in c_e and 'of July 2020 it has' in l_e => (e, dbo:owner, dbr:Wikimedia_Foundation) in G
0.9375,16,134,15,0.111940298507463,0.9375,dbo:Website in c_e and 'of July 2020 it has' in l_e => (e, dbp:owner, dbr:Wikimedia_Foundation) in G
0.936507936507937,191,63,59,0.936507936507937,0.308900523560209,dbo:Website in c_e and 'Google' in l_e => (e, dbo:owner, dbr:Google) in G
0.933333333333333,15,112,14,0.125,0.933333333333333,dbo:Website in c_e and 'Wikipedia a' in l_e => (e, dbo:type, dbr:Internet_encyclopedia_project) in G
